"Event ID","Event Name","Started At","Ended At"
"2405-2119-2147485093-20230516","MOTORIDERS - Volné jízdy ","2023-05-13 21:04:00 UTC","2023-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1526","Písek 1.2 km","2119","Písek","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485095","Skupina A+B+Pitbike+Supermoto","1073746247","Supermoto ( 8 kol)","Race","2023-05-16 11:00:00 UTC","2023-05-16 11:08:29 UTC","PROVISIONAL","8","https://racehero.io/events/motoriders-volne-jizdy-2023-cobra-time/results/1073746247"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"MICHAL STANÌK","1","1","84","SUPERMOTO","3","3","","","","0","8","446.011","3","54.966","81.869","80.715","10.0","0","HONDA CRF450"
"DAVID ZÁBRANSKÝ","2","2","177","SUPERMOTO","1","1","3.550","","3.550","3.55","8","449.561","5","55.361","81.285","80.078","10.0","0","YAMAHA YZ450"
"ALEŠ NEJEDLO","3","3","98","SUPERMOTO","5","5","0.360","","3.910","3.91","8","449.921","4","55.327","81.335","80.014","10.0","0","HONDA CRF 450"
"JAN ŠLESINGER","4","4","58","SUPERMOTO","6","6","19.155","","23.065","23.065","8","469.076","2","56.993","78.957","76.747","10.0","0","HUSQVARNA FS 450"
"DAVID KONÍÈEK","5","5","11","SUPERMOTO","8","8","3.865","","26.930","26.93","8","472.941","6","58.232","77.277","76.119","10.0","0","HUSQVARNA FS450"
"JAN CABICAR","6","6","4","SUPERMOTO","2","2","1.953","","28.883","28.883","8","474.894","2","55.567","80.983","75.806","10.0","0","HUSQVARNA FS450"
"JOSEF KÁLAL","7","7","54","SUPERMOTO","9","9","1.635","","30.518","30.518","8","476.529","7","58.445","76.995","75.546","10.0","0","HUSQVARNA FS450"
"JAROSLAV VRŠECKÝ","8","8","393","SUPERMOTO","7","7","0.515","","31.033","31.033","8","477.044","4","58.421","77.027","75.465","10.0","0","HUSQVARNA FS450"
"MARIAN STEIGER","9","9","818","SUPERMOTO","12","12","9.495","","40.528","40.528","8","486.539","6","59.637","75.457","73.992","10.0","0","KTM 450 SMR"
"JIØÍ FAJGL","10","10","556","SUPERMOTO","11","11","1.506","","42.034","42.034","8","488.045","6","58.808","76.52","73.764","10.0","0","SUZUKI RMZ450"
"MAREK SLADKÝ","11","11","648","SUPERMOTO","10","10","1.197","","43.231","43.231","8","489.242","8","59.976","75.03","73.583","10.0","0","HONDA CRF450"
"JIØÍ HUBKA","12","12","40","SUPERMOTO","14","14","13.143","","56.374","56.374","8","502.385","6","61.129","73.615","71.658","10.0","0","HUSQVARNA SMR510"
"MICHAL È͎EK","13","13","56","SUPERMOTO","13","13","0.680","","57.054","57.054","8","503.065","6","61.419","73.267","71.561","10.0","0","HUSQVARNA FS450"
"LUBOŠ LORENC","14","14","904","SUPERMOTO","15","15","5.137","","1:02.191","1:02.191","8","508.202","3","62.254","72.285","70.838","10.0","0","HONDA CRF 450"
"LÁÏA HRANÍK","15","15","55","SUPERMOTO","4","4","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HUSQVARNA FS450"
"MATÌJ ÈECHÁK","16","16","X23","SUPERMOTO","16","16","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HUSQVARNA FS450"
"PAVEL TELINGER","17","17","66","SUPERMOTO","17","17","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HONDA CRF 450"
"JAN KOŠATA","18","18","42","SUPERMOTO","18","18","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HUSQVARNA FS450"
