"Event ID","Event Name","Started At","Ended At"
"2405-2119-2147485093-20230516","MOTORIDERS - Volné jízdy ","2023-05-13 21:04:00 UTC","2023-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1526","Písek 1.2 km","2119","Písek","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485095","Skupina A+B+Pitbike+Supermoto","1073746250","Pitbike ( 7 kol)","Race","2023-05-16 10:45:00 UTC","2023-05-16 10:52:40 UTC","PROVISIONAL","7","https://racehero.io/events/motoriders-volne-jizdy-2023-cobra-time/results/1073746250"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"JINDRA ŠKOPEK","1","1","20","Pitbike","1","1","","","","0","7","387.105","3","53.793","83.654","81.373","8.75","0","OHVALE GP190"
"FILIP BUDINA ml.","2","2","148","Pitbike","2","2","7.762","","7.762","7.762","7","394.867","2","55.627","80.896","79.774","8.75","0","OHVALE 190"
"MICHAL PRÁŠEK","3","3","X6","Pitbike","3","3","0.464","","8.226","8.226","7","395.331","4","55.602","80.932","79.68","8.75","0","IMR 190"
"VÍTEK KRONBAUER","4","4","46","Pitbike","4","4","20.475","","28.701","28.701","7","415.806","3","58.501","76.922","75.756","8.75","0","IMR GP 190"
"PAVEL ÈEPL","5","5","30","Pitbike","5","5","3.089","","31.790","31.79","7","418.895","4","58.951","76.335","75.198","8.75","0","AYRTON 155"
"KAMIL RYNEŠ","6","6","118","Pitbike","7","7","8.962","","40.752","40.752","7","427.857","2","59.683","75.398","73.623","8.75","0","IMR GP 190"
"PATRIK ŠESTÁK","7","7","67","Pitbike","8","8","0.160","","40.912","40.912","7","428.017","3","59.812","75.236","73.595","8.75","0","IMR HAWKER 190"
"MICHAL KUDRNA","8","8","39","Pitbike","6","6","0.292","","41.204","41.204","7","428.309","5","59.948","75.065","73.545","8.75","0","IMR CORSE 190"
"ADAM HAVLÍÈEK","9","9","77","Pitbike","11","11","2.401","","43.605","43.605","7","430.71","5","60.394","74.511","73.135","8.75","0","PBS RIVALE"
"RADKO DYNTAR","10","10","28","Pitbike","9","9","4.792","","48.397","48.397","7","435.502","6","60.059","74.926","72.33","8.75","0","PIT 190"
"MICHAL PIVEC","11","11","226","Pitbike","12","12","5.072","","53.469","53.469","7","440.574","6","61.698","72.936","71.498","8.75","0","PITBIKE 160"
"DAVID REICHEL","12","12","19","Pitbike","13","13","0.201","","53.670","53.67","7","440.775","7","61.806","72.808","71.465","8.75","0","IMR GP 190"
"PETR BENEŠ","13","13","221","Pitbike","14","14","5.685","","59.355","59.355","7","446.46","7","61.348","73.352","70.555","8.75","0","IMR GP 190"
"MARTIN APPL","14","14","666","Pitbike","16","16","2.808","","1:02.163","1:02.163","7","449.268","2","62.606","71.878","70.114","8.75","0","IMR CORSE 190"
"PEPA VANÌK","15","15","5","Pitbike","18","18","1 Kolo","","1 Kolo","2.425","6","389.53","5","62.769","71.691","69.314","7.5","0","IMR CORSE 190"
"MÁRA MOUÈEK","16","16","133","Pitbike","15","15","0.420","","1 Kolo","2.845","6","389.95","5","62.683","71.79","69.24","7.5","0","IMR CORSE 190"
"ONDØEJ NÌMEÈEK","17","17","38","Pitbike","17","17","2.364","","1 Kolo","5.209","6","392.314","5","63.198","71.205","68.822","7.5","0","PITBIKE 160"
"DAVID PIVEC","18","18","22","Pitbike","19","19","0.629","","1 Kolo","5.838","6","392.943","2","63.489","70.878","68.712","7.5","0","PITBIKE 160"
"TOMÁŠ ZVALA","19","19","88","Pitbike","10","10","0.542","","1 Kolo","6.38","6","393.485","6","60.647","74.2","68.618","7.5","0","PBS RIVALE 160"
"MICHAL SLÁMA","20","20","286","Pitbike","20","20","5.504","","1 Kolo","11.884","6","398.989","5","64.184","70.111","67.671","7.5","0","IMR CORSE 190"
"JAKUB FAJGL","21","21","555","Pitbike","22","22","9.981","","1 Kolo","21.865","6","408.97","5","65.712","68.481","66.02","7.5","0","IMR CORSE 190"
"LUKÁŠ DEMUTH","22","22","902","Pitbike","21","21","4.595","","1 Kolo","26.46","6","413.565","5","65.838","68.35","65.286","7.5","0","OVHVALE  160"
"VIKTOR BONCZEK","23","23","43","Pitbike","23","23","11.314","","1 Kolo","37.774","6","424.879","2","68.33","65.857","63.548","7.5","0","IMR CORSE 190"
"DEZIDER MEŠKO","24","24","96","Pitbike","24","24","12.508","","1 Kolo","50.282","6","437.387","3","69.529","64.721","61.73","7.5","0","IMR HAWKER 190"
