"Event ID","Event Name","Started At","Ended At"
"8-2147484146-20171028","PCRRC 2017","2017-10-28 15:00:00 UTC","2017-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","265","Pacific Coast Road Racing Championship","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484153","Group 6 SRF,SRF3,FV","1073743763","Feature Provisional","Race","2017-10-29 22:30:00 UTC","2017-10-29 23:11:10 UTC","PROVISIONAL","19","https://racehero.io/events/pcrrc-2017/results/1073743763"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"Mike Miserendino","1","1","11","SRF3","1","1","","","","0","19","2373.261","3","111.712","92.81","83.005","54.72","0","19","Bakersfield, CA","2011 SRF","312012","6","MBI","White/Red","2017"
"Paul Marino","2","2","14","SRF3","2","2","","","2.551","2.551","19","2375.812","7","111.755","92.774","82.916","54.72","0","19","Chatsworth, CA","Spec Ford Racer","139146_1","4","Impress Communication","Red/Black","2016"
"Mark Ballengee","3","3","88","SRF3","4","4","","","15.010","15.01","19","2388.271","7","112.175","92.427","82.483","54.72","0","19","Shafter, CA","1994 SRF","267269","1","MBI Racing","Red/Yellow","2017"
"Alexander Bermudez","4","4","5","SRF3","3","3","","","24.637","24.637","19","2397.898","4","113.084","91.684","82.152","54.72","0","19","Pasadena, CA","SCCA SRF3","502858","6","MBI Racing/Corsa 505","Blue","2017"
"Andre Perra","5","5","87","SRF3","12","9","","","25.847","25.847","19","2399.108","2","112.714","91.985","82.111","54.72","0","96","Portland, OR","Spec Racer Ford","461936","6","Flat Out Racing","Orange/Black","2017"
"Lee Douglas","6","6","2","SRF3","5","5","","","25.889","25.889","19","2399.15","3","112.705","91.992","82.109","54.72","0","19","Portland, OR","1991 SRF Gen 3","370148","4","Ladco Pipe & Piling/Flat Out Racing","Black/Tan","2016"
"Chuck Clendenen","7","7","22","SRF3","8","8","","","44.774","44.774","19","2418.035","3","113.849","91.068","81.468","54.72","0","19","Murrieta, CA","2017 SCCA Ent","514350","6","Blue","2017"
"Craig Reeder","8","8","66","SRF3","7","7","","","1:07.160","1:07.16","19","2440.421","8","115.465","89.793","80.72","54.72","0","2","Scottsdale, AZ","2010 SCCA Ent SRF","190819","1","LaRue Motorsports","White","2014"
"Vince Balch","9","1","72","SRF","10","2","","","1 Lap","0","18","2374.752","14","118.0","87.864","78.587","51.84","0","57","San Diego, CA","2008 Ford SRF","480108","6","MBI Racing","White","2017"
"Douglas Stewart","10","2","71","SRF","9","1","","","1 Lap","0.751","18","2375.503","10","117.947","87.904","78.562","51.84","0","19","Northridge, CA","2008 SRF","191031","1","Team Widget/MBI","White/Red","2017"
"Michael Boyle","11","3","53","SRF","11","3","","","1 Lap","12.4","18","2387.152","7","118.201","87.715","78.179","51.84","0","33","Santa Clara, CA","1993 SCCA Ent","416392","4","HSE Racing/Donata Realty","Blue/White","2017"
"Michael Moshay","12","4","16","SRF","13","4","","","1 Lap","1:26.669","18","2461.421","3","121.814","85.113","75.82","51.84","0","19","Los Angeles, CA","1994 SCCA Enterprise","495925","1","Red & White","2017"
"Mark Edwards","13","1","74","FV","14","1","","","8 Laps","0","11","1621.499","2","123.633","83.861","70.335","31.68","0","19","Los Angeles. CA","1982 Glamdring","63787_1","4","RedLine/Hoosier","Yellow","2015"
"Chris Willes","14","9","49","SRF3","6","6","","","18 Laps","18 Laps","1","351.235","1","120.968","85.709","29.519","2.88","0","19","Encinitas, CA","1984 SRF","149895","6","Willes Eng","Blue","2017"
