"Event ID","Event Name","Started At","Ended At"
"8-2147484146-20171028","PCRRC 2017","2017-10-28 15:00:00 UTC","2017-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","265","Pacific Coast Road Racing Championship","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484153","Group 6 SRF,SRF3,FV","1073743761","Qualifying Race OFFICIAL","Race","2017-10-29 00:00:00 UTC","2017-10-29 00:26:22 UTC","PROVISIONAL","11","https://racehero.io/events/pcrrc-2017/results/1073743761"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"Paul Marino","1","1","14","SRF3","2","2","","","","0","11","1457.622","5","112.601","92.077","78.243","31.68","0","19","Chatsworth, CA","Spec Ford Racer","139146_1","4","Impress Communication","Red/Black","2016"
"Mike Miserendino","2","2","11","SRF3","1","1","","","0.053","0.053","11","1457.675","10","112.598","92.08","78.24","31.68","0","19","Bakersfield, CA","2011 SRF","312012","6","MBI","White/Red","2017"
"Mark Ballengee","3","3","88","SRF3","3","3","","","10.893","10.893","11","1468.515","6","112.819","91.899","77.662","31.68","0","19","Shafter, CA","1994 SRF","267269","1","MBI Racing","Red/Yellow","2017"
"Alexander Bermudez","4","4","5","SRF3","4","4","","","11.313","11.313","11","1468.935","5","113.128","91.648","77.64","31.68","0","19","Pasadena, CA","SCCA SRF3","502858","6","MBI Racing/Corsa 505","Blue","2017"
"Lee Douglas","5","5","2","SRF3","6","6","","","22.069","22.069","11","1479.691","4","113.555","91.304","77.076","31.68","0","19","Portland, OR","1991 SRF Gen 3","370148","4","Ladco Pipe & Piling/Flat Out Racing","Black/Tan","2016"
"Chris Willes","6","6","49","SRF3","5","5","","","34.307","34.307","11","1491.929","5","113.685","91.199","76.443","31.68","0","19","Encinitas, CA","1984 SRF","149895","6","Willes Eng","Blue","2017"
"Craig Reeder","7","7","66","SRF3","8","8","","","37.564","37.564","11","1495.186","2","114.642","90.438","76.277","31.68","0","2","Scottsdale, AZ","2010 SCCA Ent SRF","190819","1","LaRue Motorsports","White","2014"
"Chuck Clendenen","8","8","22","SRF3","9","9","","","38.249","38.249","11","1495.871","3","114.215","90.776","76.242","31.68","0","19","Murrieta, CA","2017 SCCA Ent","514350","6","Blue","2017"
"Douglas Stewart","9","1","71","SRF","10","1","","","1:24.581","0","11","1542.203","8","119.518","86.748","73.951","31.68","0","19","Northridge, CA","2008 SRF","191031","1","Team Widget/MBI","White/Red","2017"
"Vince Balch","10","2","72","SRF","11","2","","","1:24.677","0.096","11","1542.299","11","119.069","87.076","73.947","31.68","0","57","San Diego, CA","2008 Ford SRF","480108","6","MBI Racing","White","2017"
"Michael Boyle","11","3","53","SRF","12","3","","","1:25.686","1.105","11","1543.308","11","119.373","86.854","73.898","31.68","0","33","Santa Clara, CA","1993 SCCA Ent","416392","4","HSE Racing/Donata Realty","Blue/White","2017"
"Michael Moshay","12","4","16","SRF","13","4","","","1:59.089","34.508","11","1576.711","6","122.571","84.588","72.333","31.68","0","19","Los Angeles, CA","1994 SCCA Enterprise","495925","1","Red & White","2017"
"Andre Perra","13","9","87","SRF3","7","7","","","3 Laps","3 Laps","8","1133.12","5","113.268","91.535","73.2","23.04","0","96","Portland, OR","Spec Racer Ford","461936","6","Flat Out Racing","Orange/Black","2017"
"Mark Edwards","14","1","74","FV","14","1","","","3 Laps","0","8","1213.93","4","123.464","83.976","68.327","23.04","0","19","Los Angeles. CA","1982 Glamdring","63787_1","4","RedLine/Hoosier","Yellow","2015"
