"Event ID","Event Name","Started At","Ended At"
"8-2147484146-20171028","PCRRC 2017","2017-10-28 15:00:00 UTC","2017-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","265","Pacific Coast Road Racing Championship","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484153","Group 6 SRF,SRF3,FV","1073743759","Practice Saturday","Practice","2017-10-28 17:10:00 UTC","2017-10-28 17:24:51 UTC","PROVISIONAL","6","https://racehero.io/events/pcrrc-2017/results/1073743759"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"Paul Marino","1","1","14","SRF3","10","7","","","","0","6","844.45","3","112.458","92.194","73.667","17.28","0","19","Chatsworth, CA","Spec Ford Racer","139146_1","4","Impress Communication","Red/Black","2016"
"Mark Ballengee","2","2","88","SRF3","11","8","","","0.323","0.074","6","844.524","6","112.781","91.93","73.66","17.28","0","19","Shafter, CA","1994 SRF","267269","1","MBI Racing","Red/Yellow","2017"
"Mike Miserendino","3","3","11","SRF3","12","9","","","0.344","6.222","6","850.672","5","112.802","91.913","73.128","17.28","0","19","Bakersfield, CA","2011 SRF","312012","6","MBI","White/Red","2017"
"Andre Perra","4","4","87","SRF3","5","4","","","1.956","0 Laps","6","832.829","5","114.414","90.618","74.695","17.28","0","96","Portland, OR","Spec Racer Ford","461936","6","Flat Out Racing","Orange/Black","2017"
"Alexander Bermudez","5","5","5","SRF3","8","6","","","1.992","3.012","6","847.462","5","114.45","90.59","73.405","17.28","0","19","Pasadena, CA","SCCA SRF3","502858","6","MBI Racing/Corsa 505","Blue","2017"
"Lee Douglas","6","6","2","SRF3","1","1","","","2.198","0 Laps","6","831.617","5","114.656","90.427","74.804","17.28","0","19","Portland, OR","1991 SRF Gen 3","370148","4","Ladco Pipe & Piling/Flat Out Racing","Black/Tan","2016"
"Chris Willes","7","7","49","SRF3","4","3","","","3.222","13.179","6","857.629","6","115.68","89.627","72.535","17.28","0","19","Encinitas, CA","1984 SRF","149895","6","Willes Eng","Blue","2017"
"Craig Reeder","8","8","66","SRF3","2","2","","","3.382","0 Laps","6","843.442","4","115.84","89.503","73.755","17.28","0","2","Scottsdale, AZ","2010 SCCA Ent SRF","190819","1","LaRue Motorsports","White","2014"
"Chuck Clendenen","9","9","22","SRF3","6","5","","","5.695","16.359","6","860.809","4","118.153","87.751","72.267","17.28","0","19","Murrieta, CA","2017 SCCA Ent","514350","6","Blue","2017"
"Michael Boyle","10","1","53","SRF","3","1","","","6.789","0","4","719.164","3","119.247","86.946","57.667","11.52","1","33","Santa Clara, CA","1993 SCCA Ent","416392","4","HSE Racing/Donata Realty","Blue/White","2017"
"Vince Balch","11","2","72","SRF","7","2","","","7.600","2:31.058","6","870.222","4","120.058","86.358","71.485","17.28","0","57","San Diego, CA","2008 Ford SRF","480108","6","MBI Racing","White","2017"
"Douglas Stewart","12","3","71","SRF","13","3","","","8.658","1:19.847","5","799.011","5","121.116","85.604","64.88","14.399999999999999","0","19","Northridge, CA","2008 SRF","191031","1","Team Widget/MBI","White/Red","2017"
"Michael Moshay","13","4","16","SRF","14","4","","","11.458","1:38.298","5","817.462","5","123.916","83.67","63.416","14.399999999999999","0","19","Los Angeles, CA","1994 SCCA Enterprise","495925","1","Red & White","2017"
"Mark Edwards","14","1","74","FV","9","1","","","12.283","0","5","777.821","4","124.741","83.116","66.648","14.399999999999999","0","19","Los Angeles. CA","1982 Glamdring","63787_1","4","RedLine/Hoosier","Yellow","2015"
