"Event ID","Event Name","Started At","Ended At"
"8-2147484146-20171028","PCRRC 2017","2017-10-28 15:00:00 UTC","2017-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","265","Pacific Coast Road Racing Championship","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484153","Group 6 SRF,SRF3,FV","1073743760","Qualifying","Qualifying","2017-10-28 20:30:00 UTC","2017-10-28 20:44:26 UTC","PROVISIONAL","6","https://racehero.io/events/pcrrc-2017/results/1073743760"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"Mike Miserendino","1","1","11","SRF3","5","3","","","","0","6","823.425","4","112.6","92.078","75.548","17.28","0","19","Bakersfield, CA","2011 SRF","312012","6","MBI","White/Red","2017"
"Paul Marino","2","2","14","SRF3","6","4","","","0.061","0 Laps","6","823.348","4","112.661","92.028","75.555","17.28","0","19","Chatsworth, CA","Spec Ford Racer","139146_1","4","Impress Communication","Red/Black","2016"
"Mark Ballengee","3","3","88","SRF3","11","9","","","0.765","20.623","6","844.048","1","113.365","91.457","73.702","17.28","0","19","Shafter, CA","1994 SRF","267269","1","MBI Racing","Red/Yellow","2017"
"Alexander Bermudez","4","4","5","SRF3","8","6","","","0.982","8.767","6","832.192","4","113.582","91.282","74.752","17.28","0","19","Pasadena, CA","SCCA SRF3","502858","6","MBI Racing/Corsa 505","Blue","2017"
"Chris Willes","5","5","49","SRF3","9","7","","","1.334","14.397","6","837.822","5","113.934","91.0","74.25","17.28","0","19","Encinitas, CA","1984 SRF","149895","6","Willes Eng","Blue","2017"
"Lee Douglas","6","6","2","SRF3","7","5","","","1.487","10.538","6","833.963","4","114.087","90.878","74.593","17.28","0","19","Portland, OR","1991 SRF Gen 3","370148","4","Ladco Pipe & Piling/Flat Out Racing","Black/Tan","2016"
"Andre Perra","7","7","87","SRF3","1","1","","","1.826","0 Laps","6","815.725","4","114.426","90.609","76.261","17.28","0","96","Portland, OR","Spec Racer Ford","461936","6","Flat Out Racing","Orange/Black","2017"
"Craig Reeder","8","8","66","SRF3","10","8","","","2.493","27.007","6","850.432","2","115.093","90.084","73.149","17.28","0","2","Scottsdale, AZ","2010 SCCA Ent SRF","190819","1","LaRue Motorsports","White","2014"
"Chuck Clendenen","9","9","22","SRF3","2","2","","","3.830","5.787","6","829.212","5","116.43","89.049","75.021","17.28","0","19","Murrieta, CA","2017 SCCA Ent","514350","6","Blue","2017"
"Douglas Stewart","10","1","71","SRF","4","2","","","6.642","0","6","847.789","5","119.242","86.949","73.377","17.28","0","19","Northridge, CA","2008 SRF","191031","1","Team Widget/MBI","White/Red","2017"
"Vince Balch","11","2","72","SRF","3","1","","","7.524","4.071","6","851.86","6","120.124","86.311","73.026","17.28","0","57","San Diego, CA","2008 Ford SRF","480108","6","MBI Racing","White","2017"
"Michael Boyle","12","3","53","SRF","12","3","","","7.812","4 Laps","2","805.453","1","120.412","86.104","25.745","5.76","0","33","Santa Clara, CA","1993 SCCA Ent","416392","4","HSE Racing/Donata Realty","Blue/White","2017"
"Michael Moshay","13","4","16","SRF","14","4","","","10.331","1 Lap","5","778.692","4","122.931","84.34","66.573","14.4","0","19","Los Angeles, CA","1994 SCCA Enterprise","495925","1","Red & White","2017"
"Mark Edwards","14","1","74","FV","13","1","","","11.080","0","5","777.24","4","123.68","83.829","66.698","14.4","0","19","Los Angeles. CA","1982 Glamdring","63787_1","4","RedLine/Hoosier","Yellow","2015"
