"Event ID","Event Name","Started At","Ended At"
"8-2147484146-20171028","PCRRC 2017","2017-10-28 15:00:00 UTC","2017-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","265","Pacific Coast Road Racing Championship","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484153","Group 6 SRF,SRF3,FV","1073743762","Warm Up","Practice","2017-10-29 16:30:00 UTC","2017-10-29 16:41:39 UTC","PROVISIONAL","4","https://racehero.io/events/pcrrc-2017/results/1073743762"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"Lee Douglas","1","1","2","SRF3","6","5","","","","0","4","592.154","4","113.175","91.61","70.036","11.52","0","19","Portland, OR","1991 SRF Gen 3","370148","4","Ladco Pipe & Piling/Flat Out Racing","Black/Tan","2016"
"Chris Willes","2","2","49","SRF3","7","6","","","0.010","0 Laps","4","592.088","4","113.185","91.602","70.044","11.52","0","19","Encinitas, CA","1984 SRF","149895","6","Willes Eng","Blue","2017"
"Alexander Bermudez","3","3","5","SRF3","3","3","","","0.411","0 Laps","4","582.691","2","113.586","91.279","71.173","11.52","0","19","Pasadena, CA","SCCA SRF3","502858","6","MBI Racing/Corsa 505","Blue","2017"
"Andre Perra","4","4","87","SRF3","1","1","","","0.463","0 Laps","4","576.931","4","113.638","91.237","71.884","11.52","0","96","Portland, OR","Spec Racer Ford","461936","6","Flat Out Racing","Orange/Black","2017"
"Chuck Clendenen","5","5","22","SRF3","2","2","","","1.231","0 Laps","4","585.881","3","114.406","90.625","70.786","11.52","0","19","Murrieta, CA","2017 SCCA Ent","514350","6","Blue","2017"
"Craig Reeder","6","6","66","SRF3","5","4","","","2.991","8.752","4","600.906","3","116.166","89.252","69.016","11.52","0","2","Scottsdale, AZ","2010 SCCA Ent SRF","190819","1","LaRue Motorsports","White","2014"
"Vince Balch","7","1","72","SRF","4","1","","","6.398","0","4","609.188","4","119.573","86.709","68.078","11.52","0","57","San Diego, CA","2008 Ford SRF","480108","6","MBI Racing","White","2017"
"Michael Boyle","8","2","53","SRF","8","2","","","6.436","8.267","4","617.455","3","119.611","86.681","67.166","11.52","0","33","Santa Clara, CA","1993 SCCA Ent","416392","4","HSE Racing/Donata Realty","Blue/White","2017"
"Michael Moshay","9","3","16","SRF","9","3","","","10.153","28.902","4","638.09","4","123.328","84.069","64.994","11.52","0","19","Los Angeles, CA","1994 SCCA Enterprise","495925","1","Red & White","2017"
"Mark Edwards","10","1","74","FV","10","1","","","12.615","0","3","524.703","3","125.79","82.423","59.279","8.64","0","19","Los Angeles. CA","1982 Glamdring","63787_1","4","RedLine/Hoosier","Yellow","2015"
