"Event ID","Event Name","Started At","Ended At"
"686-5322-2147484894-20230820","HARJAKASI ROADRACE KEJURPROV JATIM 2023","2023-08-20 00:10:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3988","SIRKUIT NP ALUN-ALUN SITUBONDO","5322","SIRKUIT NP ALUN-ALUN SITUBONDO","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484915","21. MINI GP SD 11 TAHUN","1073745011","FINAL","Race","2023-08-20 06:25:00 UTC","2023-08-20 06:29:43 UTC","PROVISIONAL","4","https://racehero.io/events/harjakasi-roadrace-kejurprov-jatim-2023/results/1073745011"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"DIKA PRAYOGA","1","1","5022","","1","1","","","","0","4","219.689","2","53.912","63.437","62.27","3.8","0","PROBOLINGGO","DIKA NGOKOS"
"RADHIKA P BOBOIBOY","2","2","2","","3","3","10.465","","10.465","10.465","4","230.154","3","56.785","60.227","59.438","3.8","0","BONDOWOSO"
"AGAM PRATAMA","3","3","5105","","2","2","2.972","","13.437","13.437","4","233.126","2","57.366","59.617","58.681","3.8","0","LUMAJANG","TEBU MANIS"
"M DYO","4","4","303","","4","4","0.076","","13.513","13.513","4","233.202","2","57.426","59.555","58.662","3.8","0","BONDOWOSO","KLEBUN BALAP"
"LEO Z","5","5","130","","6","6","10.555","","24.068","24.068","4","243.757","3","59.752","57.237","56.121","3.8","0","BONDOWOSO","GDR RAMA57 PUTRA KADES 157 HENK89"
"ADAM FAIZ","6","6","95","","5","5","7.573","","31.641","31.641","4","251.33","3","61.2","55.882","54.43","3.8","0","PROBOLINGGO","DIKA NGOKOS"
"EDO","7","7","5","","8","8","12.303","","43.944","43.944","4","263.633","2","63.889","53.53","51.89","3.8","0","KLEBUN BALAP"
"M ALI","8","8","44","","9","9","10.552","","54.496","54.496","4","274.185","2","62.493","54.726","49.893","3.8","0","BONDOWOSO","KLEBUN BALAP"
"ENZA TOLE","9","9","23","","7","7","1 Lap","","1 Lap","2.292","3","221.981","3","73.239","46.696","46.22","2.8499999999999996","0","JEMBER","BS99 CO BERKAH SAYUR RACING TEAM"
"GIBRAN","10","10","59","","11","11","0.781","","1 Lap","3.073","3","222.762","1","72.836","46.955","46.058","2.8499999999999996","0","SITUBONDO","CRT JUNA BALI"
"RADIF AW","11","11","5168","","10","10","1.895","","1 Lap","4.968","3","224.657","2","73.207","46.717","45.67","2.8499999999999996","0","JEMBER","HASIL MOTOR RACING TEAM"
"DENDISTA","12","12","77","","12","12","28.934","","1 Lap","33.902","3","253.591","1","79.818","42.847","40.459","2.8499999999999996","0","SITUBONDO","CRT JUNA BALI"
