"Event ID","Event Name","Started At","Ended At"
"686-5322-2147484894-20230820","HARJAKASI ROADRACE KEJURPROV JATIM 2023","2023-08-20 00:10:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3988","SIRKUIT NP ALUN-ALUN SITUBONDO","5322","SIRKUIT NP ALUN-ALUN SITUBONDO","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484912","18. BEBEK 2 TAK STD 125 CC JATIM - OPEN","1073744987","QUALIFYING","Qualifying","2023-08-20 03:30:00 UTC","2023-08-20 05:19:22 UTC","PROVISIONAL","7","https://racehero.io/events/harjakasi-roadrace-kejurprov-jatim-2023/results/1073744987"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"RIAN HERCULES","1","1","88","","6","6","","","","0","6","255.222","2","40.284","84.897","80.401","5.699999999999999","0","LUMAJANG","KOTEL GOLD BINTANG MOTOR"
"REXY KEPO","2","2","36","","8","8","0.439","","0.439","21.78","6","277.002","3","40.723","83.982","74.079","5.699999999999999","0","MAGETAN","MSRT 59 SPEEDSHOP"
"SOFFAN ZYROF","3","3","124","","1","1","0.018","","0.457","36.428","7","291.65","5","40.741","83.945","82.085","6.6499999999999995","0","MADURA","BABY REY"
"TOMY SALIM","4","4","75","","7","7","0.297","","0.754","44.205","7","299.427","2","41.038","83.337","79.953","6.6499999999999995","0","SURABAYA","ART INBOK RACING TEAM"
"JAMEL","5","5","85","","5","5","0.090","","0.844","50.532","7","305.754","6","41.128","83.155","78.298","6.6499999999999995","0","PR PAKU ALAM VS ELOAN BY TOGER"
"M ELVIN","6","6","146","","2","2","0.960","","1.804","56.501","7","311.723","6","42.088","81.258","76.799","6.6499999999999995","0","LUMAJANG","BRC SEMANGKA BALAP LUMAJANG"
"VIKY HARIS","7","7","4","","11","11","0.199","","2.003","33.439","6","288.661","4","42.287","80.876","71.087","5.699999999999999","0","LAMONGAN","GDR RAMA57 PUTRA KADES 157 HENK89"
"DONY HD","8","8","27","","3","3","0.039","","2.042","43.306","7","298.528","2","42.326","80.801","80.193","6.6499999999999995","0","PROBOLINGGO","PUJI RAHAYU SJM RACING PROBOLINGGO"
"FAJAR BAHRAN","9","9","65","","9","9","0.786","","2.828","17.608","6","272.83","3","43.112","79.328","75.212","5.699999999999999","0","JEMBER","PUTRA BUNGSU PEKAJAMAN MG42"
"DIMAS TP","10","10","25","","4","4","0.651","","3.479","4 Laps","2","105.428","1","43.763","78.148","64.878","1.9","0","BONDOWOSO","IMS AKIFA23 JEVA 07"
"DENIS PRASETIAWAN","11","11","53","","10","10","0.865","","4.344","30.526","6","285.748","4","44.628","76.634","71.812","5.699999999999999","0","LUMAJANG","FAST RACING TEAM"
"IKROM GAZA","12","12","76","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAMPANG","XENTOZ RACING AMRF BKMS"
