"Event ID","Event Name","Started At","Ended At"
"686-5322-2147484894-20230820","HARJAKASI ROADRACE KEJURPROV JATIM 2023","2023-08-20 00:10:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3988","SIRKUIT NP ALUN-ALUN SITUBONDO","5322","SIRKUIT NP ALUN-ALUN SITUBONDO","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484917","22. BEBEK 2 TAK STD 125cc LOKAL","1073745017","FINAL","Race","2023-08-20 05:05:00 UTC","2023-08-20 05:10:20 UTC","PROVISIONAL","6","https://racehero.io/events/harjakasi-roadrace-kejurprov-jatim-2023/results/1073745017"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"HERMAN PACUL","1","1","168","","1","1","","","","0","6","273.503","2","44.58","76.716","75.027","5.699999999999999","0","SITUBONDO","TJ ALDAN LGS LIGHT SPEED"
"ARDEFA EMON","2","2","57","","2","2","1.519","","1.519","1.519","6","275.022","2","45.172","75.711","74.612","5.699999999999999","0","SITUBONDO","AMBON MANISE PELL'S21"
"SONY ANCUL","3","3","69","","4","4","1.177","","2.696","2.696","6","276.199","2","45.674","74.878","74.294","5.699999999999999","0","SITUBONDO","SAPI BALAP WIJAYA RACING"
"RIZAL PLANKTON","4","4","8","","3","3","3.183","","5.879","5.879","6","279.382","4","45.49","75.181","73.448","5.699999999999999","0","SITUBONDO","SBRT R2 GARAGE RACING TEAM"
"L AUFA","5","5","9","","6","6","1.569","","7.448","7.448","6","280.951","4","44.892","76.183","73.038","5.699999999999999","0","SITUBONDO","R2 CHEMOTH RACING TEAM"
"EKA","6","6","93","","8","8","3.345","","10.793","10.793","6","284.296","4","45.48","75.198","72.178","5.699999999999999","0","SITUBONDO","BABY REY"
"DANI KANCIL","7","7","7","","13","13","8.014","","18.807","18.807","6","292.31","4","46.948","72.847","70.199","5.699999999999999","0","SITUBONDO","TMRT RACING TEAM"
"ARIEL","8","8","132","","9","9","19.014","","37.821","37.821","6","311.324","3","50.805","67.316","65.912","5.699999999999999","0","SITUBONDO","BABY REY"
"ADEN FRENGKIS","9","9","82","","10","10","1.178","","38.999","38.999","6","312.502","3","47.62","71.819","65.664","5.699999999999999","0","SITUBONDO","LGS"
"M ULIL","10","10","67","","14","14","3.078","","42.077","42.077","6","315.58","4","50.692","67.466","65.023","5.699999999999999","0","SITUBONDO","CRT JUNA BALI"
"M DENDY MAULANA","11","11","99","","12","12","3 Laps","","3 Laps","3 Laps","3","150.378","2","48.441","70.601","68.228","2.8499999999999996","0","ASIRUT / APA RACING"
"DINO ANDRE","12","12","17","","5","5","25.124","","3 Laps","3 Laps","3","175.502","2","47.896","71.405","58.461","2.8499999999999996","0"
"ARIK RADITYA","13","13","33","","7","7","1 Lap","","4 Laps","4 Laps","2","98.305","2","47.725","71.661","69.579","1.9","0","SITUBONDO","ARIK MOTOR KLEBUN BALAP"
"AGUS CUNGLI","14","14","18","","11","11","13.128","","4 Laps","4 Laps","2","111.433","2","49.081","69.681","61.382","1.9","0","KLEBUN BALAP"
