"Event ID","Event Name","Started At","Ended At"
"686-5322-2147484894-20230820","HARJAKASI ROADRACE KEJURPROV JATIM 2023","2023-08-20 00:10:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3988","SIRKUIT NP ALUN-ALUN SITUBONDO","5322","SIRKUIT NP ALUN-ALUN SITUBONDO","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484917","22. BEBEK 2 TAK STD 125cc LOKAL","1073745013","QUALIFYING","Qualifying","2023-08-20 02:30:00 UTC","2023-08-20 03:50:35 UTC","PROVISIONAL","7","https://racehero.io/events/harjakasi-roadrace-kejurprov-jatim-2023/results/1073745013"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"HERMAN PACUL","1","1","168","","10","10","","","","0","7","324.233","7","44.334","77.142","73.836","6.6499999999999995","0","SITUBONDO","TJ ALDAN LGS LIGHT SPEED"
"RIZAL PLANKTON","2","2","8","","9","9","0.578","","0.578","0 Laps","7","322.735","4","44.912","76.149","74.179","6.6499999999999995","0","SITUBONDO","SBRT R2 GARAGE RACING TEAM"
"ARDEFA EMON","3","3","57","","3","3","0.654","","1.232","0 Laps","7","324.119","6","45.566","75.056","73.862","6.6499999999999995","0","SITUBONDO","AMBON MANISE PELL'S21"
"EKA","4","4","93","","5","5","0.739","","1.971","1 Lap","6","282.706","4","46.305","73.858","72.584","5.699999999999999","0","SITUBONDO","BABY REY"
"L AUFA","5","5","9","","7","7","0.134","","2.105","1 Lap","6","295.492","6","46.439","73.645","69.444","5.699999999999999","0","SITUBONDO","R2 CHEMOTH RACING TEAM"
"DINO ANDRE","6","6","17","","14","14","0.098","","2.203","9.307","5","333.54","2","46.537","73.49","51.268","4.75","0"
"SONY ANCUL","7","7","69","","1","1","0.002","","2.205","1 Lap","6","283.963","2","46.539","73.487","72.263","5.699999999999999","0","SITUBONDO","SAPI BALAP WIJAYA RACING"
"DANI KANCIL","8","8","7","","8","8","1.328","","3.533","1 Lap","6","293.014","4","47.867","71.448","70.031","5.699999999999999","0","SITUBONDO","TMRT RACING TEAM"
"ARIK RADITYA","9","9","33","","2","2","0.813","","4.346","4 Laps","3","163.765","2","48.68","70.255","62.651","2.8499999999999996","0","SITUBONDO","ARIK MOTOR KLEBUN BALAP"
"M DENDY MAULANA","10","10","99","","4","4","0.153","","4.499","1 Lap","6","301.666","3","48.833","70.035","68.022","5.699999999999999","0","ASIRUT / APA RACING"
"ADEN FRENGKIS","11","11","82","","6","6","0.257","","4.756","1 Lap","6","313.851","3","49.09","69.668","65.381","5.699999999999999","0","SITUBONDO","LGS"
"AGUS CUNGLI","12","12","18","","12","12","0.652","","5.408","1 Lap","6","307.372","3","49.742","68.755","66.759","5.699999999999999","0","KLEBUN BALAP"
"ARIEL","13","13","132","","13","13","2.311","","7.719","1 Lap","6","320.832","2","52.053","65.702","63.959","5.699999999999999","0","SITUBONDO","BABY REY"
"M ULIL","14","14","67","","11","11","0.389","","8.108","1 Lap","6","321.309","4","52.442","65.215","63.864","5.699999999999999","0","SITUBONDO","CRT JUNA BALI"
