"Event ID","Event Name","Started At","Ended At"
"686-5322-2147484894-20230820","HARJAKASI ROADRACE KEJURPROV JATIM 2023","2023-08-20 00:10:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3988","SIRKUIT NP ALUN-ALUN SITUBONDO","5322","SIRKUIT NP ALUN-ALUN SITUBONDO","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484904","10. BEBEK 2 TAK STD 116 CC - PEMULA","1073744979","QUALIFYING","Qualifying","2023-08-20 03:50:00 UTC","2023-08-20 05:40:26 UTC","PROVISIONAL","7","https://racehero.io/events/harjakasi-roadrace-kejurprov-jatim-2023/results/1073744979"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"VITOSYA","1","1","214","","5","5","","","","0","7","300.172","7","40.743","83.941","79.754","6.6499999999999995","0","SAMPANG","NANDA MOTOR SAVIKA H2C"
"M AFIN","2","2","42","","11","11","0.105","","0.105","1 Lap","6","270.271","3","40.848","83.725","75.924","5.699999999999999","0","LUMAJANG","BRC SEMANGKA BALAP LUMAJANG"
"JAMEL","3","3","85","","13","","0.489","","0.594","1.225","4","301.397","3","41.337","82.735","45.389","3.8","0","PR PAKU ALAM VS ELOAN BY TOGER"
"FAIZA LAMOZA","4","4","72","","2","2","0.027","","0.621","0 Laps","7","297.945","6","41.364","82.681","80.35","6.6499999999999995","0","LUMAJANG","BETON MAS RACING TEAM"
"ALDAN MH","5","5","154","","10","10","0.178","","0.799","3 Laps","4","213.832","2","41.542","82.326","63.975","3.8","0","SURABAYA","TJ ALDAN LIGHT SPEED FAMILY"
"M NOVAL","6","6","193","","12","12","0.074","","0.873","1 Lap","6","299.441","5","41.616","82.18","68.528","5.699999999999999","0","BANGKALAN","IMS AKIFA CV SABDA ALAM JEVA 07"
"VIKY HARIS","7","7","4","","1","1","0.191","","1.064","0 Laps","7","295.396","5","41.807","81.804","81.044","6.6499999999999995","0","LAMONGAN","GDR RAMA57 PUTRA KADES 157 HENK89"
"YOGI PRASETYO","8","8","115","","6","6","0.967","","2.031","1 Lap","6","270.048","6","42.774","79.955","75.986","5.699999999999999","0","PROBOLINGGO","JEGGER LIEBEN"
"DAVID ATOY","9","9","228","","3","3","0.461","","2.492","1 Lap","6","292.904","5","43.235","79.103","70.057","5.699999999999999","0","BONDOWOSO","DHRT FEAT R-TECH"
"ADITYA P","10","10","15","","8","8","0.378","","2.870","1 Lap","6","282.762","4","43.613","78.417","72.57","5.699999999999999","0","PROBOLINGGO","JUSTRIA GROSIR KOSMETIC"
"M DENDY MAULANA","11","11","99","","9","9","5.249","","8.119","2 Laps","5","265.763","3","48.862","69.993","64.343","4.75","0","ASIRUT / APA RACING"
"M RAMADHANI","12","12","11","","4","4","1.072","","9.191","2 Laps","5","297.74","4","49.934","68.49","57.433","4.75","0","BONDOWOSO","UD MEGA GRUB"
"DIKA ANGEL","13","13","35","","7","7","3.723","","12.914","5 Laps","2","165.884","1","53.657","63.738","41.234","1.9","0","BONDOWOSO","LARAS SPEED CORNER LSC"
