"Event ID","Event Name","Started At","Ended At"
"686-5322-2147484894-20230820","HARJAKASI ROADRACE KEJURPROV JATIM 2023","2023-08-20 00:10:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3988","SIRKUIT NP ALUN-ALUN SITUBONDO","5322","SIRKUIT NP ALUN-ALUN SITUBONDO","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484902","08. BBK 4 TAK TU 130 CC MIX- KARS BESUKI","1073744977","QUALIFYING","Qualifying","2023-08-20 04:15:00 UTC","2023-08-20 06:17:18 UTC","PROVISIONAL","7","https://racehero.io/events/harjakasi-roadrace-kejurprov-jatim-2023/results/1073744977"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"M YUDA","1","1","48","","8","8","","","","0","6","272.873","5","41.673","82.068","75.2","5.699999999999999","0","ART INBOK RACING TEAM"
"M FAQIH","2","2","119","","2","2","0.154","","0.154","23.039","7","295.912","7","41.827","81.765","80.902","6.6499999999999995","0","BONDOWOSO","RAFLY TEAM 127 NOX'S SPEED BWI"
"M DANIEL","3","3","123","","6","6","0.134","","0.288","34.322","7","307.195","7","41.961","81.504","77.931","6.6499999999999995","0","BONDOWOSO","KLEBUN BALAP"
"DONY HD","4","4","27","","7","7","0.503","","0.791","1 Lap","5","228.085","3","42.464","80.539","74.972","4.75","0","PROBOLINGGO","PUJI RAHAYU SJM RACING PROBOLINGGO"
"M HASAN","5","5","24","","1","1","0.238","","1.029","2.839","6","275.712","3","42.702","80.09","74.425","5.699999999999999","0","BONDOWOSO","KLEBUN BALAP BONDOWOSO"
"JOKO TP","6","6","144","","9","9","0.054","","1.083","8.04","6","280.913","5","42.756","79.989","73.048","5.699999999999999","0","BANYUWANGI","AMBON MANISE PELL'S21"
"DAVID ATOY","7","7","228","","4","4","0.178","","1.261","34.046","7","306.919","7","42.934","79.657","78.001","6.6499999999999995","0","BONDOWOSO","DHRT FEAT R-TECH"
"FAJAR BAHRAN","8","8","65","","12","","0.600","","1.861","2.721","4","275.594","4","43.534","78.559","49.638","3.8","0","JEMBER","PUTRA BUNGSU PEKAJAMAN MG42"
"YOGA GORDON","9","9","89","","3","3","0.233","","2.094","0 Laps","6","271.591","4","43.767","78.141","75.555","5.699999999999999","0","BONDOWOSO","ELFATAN BINTANG RACING INDRA MOTOR"
"HERMAN PACUL","10","10","168","","11","","0.037","","2.131","5.916","5","278.789","5","43.804","78.075","61.337","4.75","0","SITUBONDO","TJ ALDAN LGS LIGHT SPEED"
"S ARDY","11","11","127","","5","5","0.320","","2.451","1.863","6","274.736","4","44.124","77.509","74.69","5.699999999999999","0","BANYUWANGI","RAFLY TEAM 127 NOX'S SPEED BWI"
"ROGA","12","12","54","","10","10","0.694","","3.145","1 Lap","5","267.109","4","44.818","76.309","64.019","4.75","0","BONDOWOSO","DEDY JAYA SEJAHTERA CLS 162"
"DIMAS TP","13","13","25","","0","","","","","6 Laps","0","4.638","0","0.0","0.0","0.0","0.0","0","BONDOWOSO","IMS AKIFA23 JEVA 07"
