"Event ID","Event Name","Started At","Ended At"
"686-5322-2147484894-20230820","HARJAKASI ROADRACE KEJURPROV JATIM 2023","2023-08-20 00:10:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3988","SIRKUIT NP ALUN-ALUN SITUBONDO","5322","SIRKUIT NP ALUN-ALUN SITUBONDO","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484905","11. BEBEK 2 TAK STD 116 CC - LOKAL","1073744980","QUALIFYING","Qualifying","2023-08-20 04:00:00 UTC","2023-08-20 05:52:53 UTC","PROVISIONAL","6","https://racehero.io/events/harjakasi-roadrace-kejurprov-jatim-2023/results/1073744980"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"RIZAL PLANKTON","1","1","8","","4","4","","","","0","6","285.553","6","44.951","76.083","71.861","5.699999999999999","0","SITUBONDO","SBRT R2 GARAGE RACING TEAM"
"M ALFIL SSR","2","2","3","","10","10","0.576","","0.576","19.311","6","304.864","6","45.527","75.12","67.309","5.699999999999999","0","SITU BONDO","SCM PROBOLINGGO"
"L AUFA","3","3","9","","3","3","0.020","","0.596","0.986","6","286.539","6","45.547","75.087","71.613","5.699999999999999","0","SITUBONDO","R2 CHEMOTH RACING TEAM"
"HERMAN PACUL","4","4","168","","15","","0.217","","0.813","3 Laps","3","254.398","2","45.764","74.731","40.331","2.8499999999999996","0","SITUBONDO","TJ ALDAN LGS LIGHT SPEED"
"SONY ANCUL","5","5","69","","1","1","0.595","","1.408","24.615","6","310.168","3","46.359","73.772","66.158","5.699999999999999","0","SITUBONDO","SAPI BALAP WIJAYA RACING"
"DANI KANCIL","6","6","7","","5","5","0.769","","2.177","19.266","6","304.819","6","47.128","72.568","67.319","5.699999999999999","0","SITUBONDO","TMRT RACING TEAM"
"ARDEFA EMON","7","7","57","","16","","0.170","","2.347","23.636","4","309.189","1","47.298","72.307","44.245","3.8","0","SITUBONDO","AMBON MANISE PELL'S21"
"EKA","8","8","93","","7","7","0.006","","2.353","24.402","6","309.955","3","47.304","72.298","66.203","5.699999999999999","0","SITUBONDO","BABY REY"
"GALIH FEBRI","9","9","22","","9","9","1.397","","3.750","1 Lap","5","278.039","5","48.701","70.224","61.502","4.75","0","MOMO SPEED"
"KAMIL","10","10","63","","11","11","0.169","","3.919","1 Lap","5","275.409","1","48.87","69.982","62.089","4.75","0","SITUBONDO","LGS SITUBONDO"
"MBUZ CAPINDO","11","11","122","","2","2","0.043","","3.962","23.549","6","309.102","6","48.913","69.92","66.386","5.699999999999999","0","SITUBONDO","CRT JUNA BALI"
"","12","12","TX25","","8","8","0.468","","4.430","1 Lap","5","277.211","5","49.381","69.257","61.686","4.75","0"
"DANANG","13","13","86","","6","6","0.977","","5.407","1 Lap","5","274.541","4","50.358","67.914","62.286","4.75","0","SITUBONDO","CRT JUNA BALI"
"MIRZA NUR SANDI","14","14","19","","12","","0.542","","5.949","27.799","5","313.352","5","50.9","67.191","54.571","4.75","0","ASIRUT / YUZA MOTOR"
"ADEN FRENGKIS","15","15","82","","14","","0.167","","6.116","24.661","4","310.214","1","51.067","66.971","44.099","3.8","0","SITUBONDO","LGS"
"BASIT","16","16","87","","13","","5.045","","11.161","2 Laps","4","277.35","4","56.112","60.95","49.324","3.8","0","SITUBONDO","LGS"
"RONI WAR WER","17","17","158","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SITUBONDO","LGS SITUBONDO"
