"Event ID","Event Name","Started At","Ended At"
"686-5322-2147484894-20230820","HARJAKASI ROADRACE KEJURPROV JATIM 2023","2023-08-20 00:10:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3988","SIRKUIT NP ALUN-ALUN SITUBONDO","5322","SIRKUIT NP ALUN-ALUN SITUBONDO","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484905","11. BEBEK 2 TAK STD 116 CC - LOKAL","1073745001","FINAL","Race","2023-08-20 08:05:00 UTC","2023-08-20 08:09:53 UTC","PROVISIONAL","5","https://racehero.io/events/harjakasi-roadrace-kejurprov-jatim-2023/results/1073745001"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"HERMAN PACUL","1","1","168","","4","4","","","","0","5","226.472","2","43.334","78.922","75.506","4.75","0","SITUBONDO","TJ ALDAN LGS LIGHT SPEED"
"RIZAL PLANKTON","2","2","8","","1","1","0.364","","0.364","0.364","5","226.836","5","43.832","78.025","75.385","4.75","0","SITUBONDO","SBRT R2 GARAGE RACING TEAM"
"L AUFA","3","3","9","","2","2","5.150","","5.514","5.514","5","231.986","2","45.058","75.902","73.711","4.75","0","SITUBONDO","R2 CHEMOTH RACING TEAM"
"SONY ANCUL","4","4","69","","3","3","0.349","","5.863","5.863","5","232.335","2","45.141","75.763","73.601","4.75","0","SITUBONDO","SAPI BALAP WIJAYA RACING"
"DANI KANCIL","5","5","7","","6","6","3.184","","9.047","9.047","5","235.519","5","45.753","74.749","72.606","4.75","0","SITUBONDO","TMRT RACING TEAM"
"EKA","6","6","93","","7","7","7.038","","16.085","16.085","5","242.557","2","46.183","74.053","70.499","4.75","0","SITUBONDO","BABY REY"
"MBUZ CAPINDO","7","7","122","","12","12","1.163","","17.248","17.248","5","243.72","4","46.553","73.465","70.162","4.75","0","SITUBONDO","CRT JUNA BALI"
"MIRZA NUR SANDI","8","8","19","","10","10","12.394","","29.642","29.642","5","256.114","3","49.992","68.411","66.767","4.75","0","ASIRUT / YUZA MOTOR"
"RONI WAR WER","9","9","158","","8","8","0.261","","29.903","29.903","5","256.375","4","49.344","69.309","66.699","4.75","0","SITUBONDO","LGS SITUBONDO"
"ADEN FRENGKIS","10","10","82","","9","9","4.444","","34.347","34.347","5","260.819","3","49.947","68.473","65.563","4.75","0","SITUBONDO","LGS"
"BASIT","11","11","87","","11","11","3 Laps","","3 Laps","3 Laps","2","112.998","2","53.062","64.453","60.532","1.9","0","SITUBONDO","LGS"
"ARDEFA EMON","12","12","57","","5","5","14.247","","3 Laps","3 Laps","2","127.245","1","52.22","65.492","53.755","1.9","0","SITUBONDO","AMBON MANISE PELL'S21"
"KAMIL","13","13","63","","0","","2 Laps","","5 Laps","5 Laps","0","6.183","0","0.0","0.0","0.0","0.0","0","SITUBONDO","LGS SITUBONDO"
"GALIH FEBRI","14","14","22","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MOMO SPEED"
"DANANG","15","15","86","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SITUBONDO","CRT JUNA BALI"
"M ALFIL SSR","16","16","3","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SITU BONDO","SCM PROBOLINGGO"
