"Event ID","Event Name","Started At","Ended At"
"686-5322-2147484894-20230820","HARJAKASI ROADRACE KEJURPROV JATIM 2023","2023-08-20 00:10:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3988","SIRKUIT NP ALUN-ALUN SITUBONDO","5322","SIRKUIT NP ALUN-ALUN SITUBONDO","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484911","17. BEBEK 2 TAK STD 116 CC JATIM - OPEN","1073744986","QUALIFYING","Qualifying","2023-08-20 04:30:00 UTC","2023-08-20 06:36:11 UTC","PROVISIONAL","7","https://racehero.io/events/harjakasi-roadrace-kejurprov-jatim-2023/results/1073744986"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"M FAQIH","1","1","119","","1","1","","","","0","6","251.678","5","39.181","87.287","81.533","5.699999999999999","0","BONDOWOSO","RAFLY TEAM 127 NOX'S SPEED BWI"
"RIAN HERCULES","2","2","88","","3","3","0.711","","0.711","12.53","6","264.208","6","39.892","85.731","77.666","5.699999999999999","0","LUMAJANG","KOTEL GOLD BINTANG MOTOR"
"TOMY SALIM","3","3","75","","7","7","0.184","","0.895","46.854","7","298.532","2","40.076","85.338","80.192","6.6499999999999995","0","SURABAYA","ART INBOK RACING TEAM"
"IKROM GAZA","4","4","76","","11","11","0.312","","1.207","1:28.119","7","339.797","4","40.388","84.679","70.454","6.6499999999999995","0","SAMPANG","XENTOZ RACING AMRF BKMS"
"REXY KEPO","5","5","36","","6","6","0.003","","1.210","52.344","7","304.022","7","40.391","84.672","78.744","6.6499999999999995","0","MAGETAN","MSRT 59 SPEEDSHOP"
"JAMEL","6","6","85","","2","2","0.285","","1.495","46.836","7","298.514","3","40.676","84.079","80.197","6.6499999999999995","0","PR PAKU ALAM VS ELOAN BY TOGER"
"VITOSYA","7","7","214","","5","5","0.246","","1.741","45.734","7","297.412","2","40.922","83.574","80.494","6.6499999999999995","0","SAMPANG","NANDA MOTOR SAVIKA H2C"
"RENDY AM","8","8","289","","12","","0.238","","1.979","46.252","2","297.93","1","41.16","83.09","22.958","1.9","0","JEMBER","HMRT"
"M YUDA","9","9","48","","8","8","1.123","","3.102","25.566","6","277.244","4","42.283","80.884","74.014","5.699999999999999","0","PROBOLINGGO","BSS99 CO SJM RACING PROBOLINGGO"
"M ELVIN","10","10","146","","10","10","0.052","","3.154","48.279","6","299.957","3","42.335","80.784","68.41","5.699999999999999","0","LUMAJANG","BRC SEMANGKA BALAP LUMAJANG"
"VIKY HARIS","11","11","4","","9","9","0.001","","3.155","2 Laps","4","223.57","1","42.336","80.782","61.189","3.8","0","LAMONGAN","GDR RAMA57 PUTRA KADES 157 HENK89"
"FERDIAN","12","12","47","","4","4","0.438","","3.593","59.235","7","310.913","5","42.774","79.955","76.999","6.6499999999999995","0","JEMBER","ARM47 GARAGE"
"SOFFAN ZYROF","13","13","124","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MADURA","BABY REY"
