"Event ID","Event Name","Started At","Ended At"
"686-5322-2147484894-20230820","HARJAKASI ROADRACE KEJURPROV JATIM 2023","2023-08-20 00:10:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3988","SIRKUIT NP ALUN-ALUN SITUBONDO","5322","SIRKUIT NP ALUN-ALUN SITUBONDO","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484911","17. BEBEK 2 TAK STD 116 CC JATIM - OPEN","1073745007","FINAL","Race","2023-08-20 09:05:00 UTC","2023-08-20 09:09:00 UTC","PROVISIONAL","5","https://racehero.io/events/harjakasi-roadrace-kejurprov-jatim-2023/results/1073745007"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"TOMY SALIM","1","1","75","","2","2","","","","0","5","206.663","3","40.764","83.898","82.743","4.75","0","SURABAYA","ART INBOK RACING TEAM"
"IKROM GAZA","2","2","76","","1","1","0.694","","0.694","0.694","5","207.357","4","40.561","84.317","82.466","4.75","0","SAMPANG","XENTOZ RACING AMRF BKMS"
"RIAN HERCULES","3","3","88","","3","3","0.148","","0.842","0.842","5","207.505","3","40.817","83.789","82.408","4.75","0","LUMAJANG","KOTEL GOLD BINTANG MOTOR"
"REXY KEPO","4","4","36","","4","4","0.327","","1.169","1.169","5","207.832","4","40.796","83.832","82.278","4.75","0","MAGETAN","MSRT 59 SPEEDSHOP"
"VITOSYA","5","5","214","","5","5","1.780","","2.949","2.949","5","209.612","4","41.243","82.923","81.579","4.75","0","SAMPANG","NANDA MOTOR SAVIKA H2C"
"JAMEL","6","6","85","","6","6","4.517","","7.466","7.466","5","214.129","2","41.363","82.683","79.858","4.75","0","PR PAKU ALAM VS ELOAN BY TOGER"
"SOFFAN ZYROF","7","7","124","","10","10","5.368","","12.834","12.834","5","219.497","2","41.281","82.847","77.905","4.75","0","MADURA","BABY REY"
"FERDIAN","8","8","47","","9","9","3.426","","16.260","16.26","5","222.923","4","43.264","79.05","76.708","4.75","0","JEMBER","ARM47 GARAGE"
"M ELVIN","9","9","146","","7","7","3.195","","19.455","19.455","5","226.118","3","42.913","79.696","75.624","4.75","0","LUMAJANG","BRC SEMANGKA BALAP LUMAJANG"
"M YUDA","10","10","48","","8","8","2.323","","21.778","21.778","5","228.441","3","43.421","78.764","74.855","4.75","0","PROBOLINGGO","BSS99 CO SJM RACING PROBOLINGGO"
"M FAQIH","11","11","119","","0","","5 Laps","","5 Laps","5 Laps","0","0.365","0","0.0","0.0","0.0","0.0","0","BONDOWOSO","RAFLY TEAM 127 NOX'S SPEED BWI"
"VIKY HARIS","12","12","4","","0","","1.321","","5 Laps","5 Laps","0","1.686","0","0.0","0.0","0.0","0.0","0","LAMONGAN","GDR RAMA57 PUTRA KADES 157 HENK89"
"RENDY AM","13","13","289","","0","","6.840","","5 Laps","5 Laps","0","8.526","0","0.0","0.0","0.0","0.0","0","JEMBER","HMRT"
