"Event ID","Event Name","Started At","Ended At"
"686-5322-2147484894-20230820","HARJAKASI ROADRACE KEJURPROV JATIM 2023","2023-08-20 00:10:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3988","SIRKUIT NP ALUN-ALUN SITUBONDO","5322","SIRKUIT NP ALUN-ALUN SITUBONDO","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484912","18. BEBEK 2 TAK STD 125 CC JATIM - OPEN","1073745008","FINAL","Race","2023-08-20 07:05:00 UTC","2023-08-20 07:09:48 UTC","PROVISIONAL","6","https://racehero.io/events/harjakasi-roadrace-kejurprov-jatim-2023/results/1073745008"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"TOMY SALIM","1","1","75","","4","4","","","","0","6","247.268","3","40.535","84.372","82.987","5.699999999999999","0","SURABAYA","ART INBOK RACING TEAM"
"RIAN HERCULES","2","2","88","","1","1","0.756","","0.756","0.756","6","248.024","3","40.231","85.009","82.734","5.699999999999999","0","LUMAJANG","KOTEL GOLD BINTANG MOTOR"
"REXY KEPO","3","3","36","","2","2","0.114","","0.870","0.87","6","248.138","3","40.416","84.62","82.696","5.699999999999999","0","MAGETAN","MSRT 59 SPEEDSHOP"
"IKROM GAZA","4","4","76","","9","9","0.040","","0.910","0.91","6","248.178","5","40.037","85.421","82.683","5.699999999999999","0","SAMPANG","XENTOZ RACING AMRF BKMS"
"M ELVIN","5","5","146","","5","5","10.881","","11.791","11.791","6","259.059","3","42.344","80.767","79.21","5.699999999999999","0","LUMAJANG","BRC SEMANGKA BALAP LUMAJANG"
"FAJAR BAHRAN","6","6","65","","8","8","1.335","","13.126","13.126","6","260.394","5","42.434","80.596","78.804","5.699999999999999","0","JEMBER","PUTRA BUNGSU PEKAJAMAN MG42"
"DIMAS TP","7","7","25","","10","10","0.498","","13.624","13.624","6","260.892","5","42.463","80.541","78.653","5.699999999999999","0","BONDOWOSO","IMS AKIFA23 JEVA 07"
"DENIS PRASETIAWAN","8","8","53","","11","11","9.563","","23.187","23.187","6","270.455","4","43.52","78.585","75.872","5.699999999999999","0","LUMAJANG","FAST RACING TEAM"
"JAMEL","9","9","85","","6","6","3 Laps","","3 Laps","3 Laps","3","135.16","3","42.554","80.368","75.91","2.8499999999999996","0","PR PAKU ALAM VS ELOAN BY TOGER"
"SOFFAN ZYROF","10","10","124","","3","3","1 Lap","","4 Laps","4 Laps","2","83.035","2","41.041","83.331","82.375","1.9","0","MADURA","BABY REY"
"VIKY HARIS","11","11","4","","7","7","1 Lap","","5 Laps","5 Laps","1","44.066","1","43.28","79.02","77.611","0.95","0","LAMONGAN","GDR RAMA57 PUTRA KADES 157 HENK89"
"DONY HD","12","12","27","","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PROBOLINGGO","PUJI RAHAYU SJM RACING PROBOLINGGO"
