"Event ID","Event Name","Started At","Ended At"
"686-5322-2147484894-20230820","HARJAKASI ROADRACE KEJURPROV JATIM 2023","2023-08-20 00:10:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3988","SIRKUIT NP ALUN-ALUN SITUBONDO","5322","SIRKUIT NP ALUN-ALUN SITUBONDO","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484900","06. BEBEK 4 TAK TU 130 CC MIX - OPEN","1073744996","FINAL","Race","2023-08-20 08:15:00 UTC","2023-08-20 08:19:28 UTC","PROVISIONAL","6","https://racehero.io/events/harjakasi-roadrace-kejurprov-jatim-2023/results/1073744996"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"FAIZAL SIDOEL","1","1","98","","1","1","","","","0","6","245.209","2","40.375","84.706","83.684","5.699999999999999","0","TULUNGAGUNG","MAHARANI RACING TEAM"
"REXY KEPO","2","2","36","","2","2","0.125","","0.125","0.125","6","245.334","2","40.324","84.813","83.641","5.699999999999999","0","MAGETAN","MSRT 59 SPEEDSHOP"
"ALDAN MH","3","3","154","","3","3","0.534","","0.659","0.659","6","245.868","6","40.333","84.794","83.459","5.699999999999999","0","SURABAYA","TJ ALDAN LIGHT SPEED FAMILY"
"SOFFAN ZYROF","4","4","124","","5","5","0.753","","1.412","1.412","6","246.621","4","40.436","84.578","83.205","5.699999999999999","0","MADURA","BABY REY"
"TOMY SALIM","5","5","75","","4","4","0.404","","1.816","1.816","6","247.025","3","40.439","84.572","83.069","5.699999999999999","0","SURABAYA","ART INBOK RACING TEAM"
"BANEZ","6","6","141","","9","9","3.454","","5.270","5.27","6","250.479","3","40.83","83.762","81.923","5.699999999999999","0","NANDA MOTOR SAVIKA H2C"
"VITOSYA","7","7","214","","6","6","2.451","","7.721","7.721","6","252.93","2","41.19","83.03","81.129","5.699999999999999","0","SAMPANG","NANDA MOTOR SAVIKA H2C"
"RIAN HERCULES","8","8","88","","7","7","3.107","","10.828","10.828","6","256.037","5","41.713","81.989","80.145","5.699999999999999","0","LUMAJANG","KOTEL GOLD BINTANG MOTOR"
"M ELVIN","9","9","146","","11","11","1.700","","12.528","12.528","6","257.737","4","41.756","81.904","79.616","5.699999999999999","0","LUMAJANG","BRC SEMANGKA BALAP LUMAJANG"
"DIMAS TP","10","10","25","","13","13","2.889","","15.417","15.417","6","260.626","5","42.18","81.081","78.734","5.699999999999999","0","BONDOWOSO","IMS AKIFA23 JEVA 07"
"FAIZA LAMOZA","11","11","72","","14","14","2.524","","17.941","17.941","6","263.15","6","42.756","79.989","77.978","5.699999999999999","0","LUMAJANG","BETON MAS RACING TEAM"
"FAJAR BAHRAN","12","12","65","","15","15","0.754","","18.695","18.695","6","263.904","3","42.761","79.979","77.756","5.699999999999999","0","BOX REBORN"
"M AFIN","13","13","42","","8","8","3 Laps","","3 Laps","3 Laps","3","125.248","3","40.262","84.944","81.917","2.8499999999999996","0","LUMAJANG","BRC SEMANGKA BALAP LUMAJANG"
"RIAN UNYIL","14","14","149","","12","12","16.339","","3 Laps","3 Laps","3","141.587","3","44.602","76.678","72.464","2.8499999999999996","0","ART INBOK RACING TEAM"
"M FAQIH","15","15","119","","10","10","2 Laps","","5 Laps","5 Laps","1","45.803","1","44.663","76.573","74.668","0.95","0","BONDOWOSO","RAFLY TEAM 127 NOX'S SPEED BWI"
