"Event ID","Event Name","Started At","Ended At"
"686-5322-2147484894-20230820","HARJAKASI ROADRACE KEJURPROV JATIM 2023","2023-08-20 00:10:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3988","SIRKUIT NP ALUN-ALUN SITUBONDO","5322","SIRKUIT NP ALUN-ALUN SITUBONDO","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484904","10. BEBEK 2 TAK STD 116 CC - PEMULA","1073745000","FINAL","Race","2023-08-20 07:45:00 UTC","2023-08-20 07:49:21 UTC","PROVISIONAL","5","https://racehero.io/events/harjakasi-roadrace-kejurprov-jatim-2023/results/1073745000"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"M AFIN","1","1","42","","3","3","","","","0","5","205.004","4","40.243","84.984","83.413","4.75","0","LUMAJANG","BRC SEMANGKA BALAP LUMAJANG"
"VITOSYA","2","2","214","","2","2","2.609","","2.609","2.609","5","207.613","2","40.749","83.928","82.365","4.75","0","SAMPANG","NANDA MOTOR SAVIKA H2C"
"JAMEL","3","3","85","","1","1","0.660","","3.269","3.269","5","208.273","2","40.841","83.739","82.104","4.75","0","PR PAKU ALAM VS ELOAN BY TOGER"
"FAIZA LAMOZA","4","4","72","","5","5","0.807","","4.076","4.076","5","209.08","3","41.258","82.893","81.787","4.75","0","LUMAJANG","BETON MAS RACING TEAM"
"ALDAN MH","5","5","154","","4","4","0.675","","4.751","4.751","5","209.755","3","41.188","83.034","81.524","4.75","0","SURABAYA","TJ ALDAN LIGHT SPEED FAMILY"
"VIKY HARIS","6","6","4","","6","6","0.224","","4.975","4.975","5","209.979","3","41.049","83.315","81.437","4.75","0","LAMONGAN","GDR RAMA57 PUTRA KADES 157 HENK89"
"YOGI PRASETYO","7","7","115","","8","8","3.634","","8.609","8.609","5","213.613","2","41.742","81.932","80.051","4.75","0","PROBOLINGGO","JEGGER LIEBEN"
"M NOVAL","8","8","193","","7","7","0.270","","8.879","8.879","5","213.883","4","41.179","83.052","79.95","4.75","0","BANGKALAN","IMS AKIFA CV SABDA ALAM JEVA 07"
"DAVID ATOY","9","9","228","","9","9","1.337","","10.216","10.216","5","215.22","2","41.982","81.463","79.454","4.75","0","BONDOWOSO","DHRT FEAT R-TECH"
"ADITYA P","10","10","15","","10","10","4.482","","14.698","14.698","5","219.702","3","42.578","80.323","77.833","4.75","0","PROBOLINGGO","JUSTRIA GROSIR KOSMETIC"
"M RAMADHANI","11","11","11","","11","11","29.180","","43.878","43.878","5","248.882","3","47.701","71.697","68.707","4.75","0","BONDOWOSO","UD MEGA GRUB"
"M DENDY MAULANA","12","12","99","","13","13","3.058","","46.936","46.936","5","251.94","4","48.885","69.96","67.873","4.75","0","ASIRUT / APA RACING"
"DIKA ANGEL","13","13","35","","12","12","6.556","","53.492","53.492","5","258.496","2","50.133","68.219","66.152","4.75","0","BONDOWOSO","LARAS SPEED CORNER LSC"
