"Event ID","Event Name","Started At","Ended At"
"686-5322-2147484894-20230820","HARJAKASI ROADRACE KEJURPROV JATIM 2023","2023-08-20 00:10:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3988","SIRKUIT NP ALUN-ALUN SITUBONDO","5322","SIRKUIT NP ALUN-ALUN SITUBONDO","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484902","08. BBK 4 TAK TU 130 CC MIX- KARS BESUKI","1073744998","FINAL","Race","2023-08-20 08:35:00 UTC","2023-08-20 08:39:04 UTC","PROVISIONAL","5","https://racehero.io/events/harjakasi-roadrace-kejurprov-jatim-2023/results/1073744998"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"M YUDA","1","1","48","","1","1","","","","0","5","208.427","4","41.291","82.827","82.043","4.75","0","ART INBOK RACING TEAM"
"M FAQIH","2","2","119","","2","2","5.441","","5.441","5.441","5","213.868","2","41.86","81.701","79.956","4.75","0","BONDOWOSO","RAFLY TEAM 127 NOX'S SPEED BWI"
"DONY HD","3","3","27","","8","8","4.896","","10.337","10.337","5","218.764","4","42.464","80.539","78.166","4.75","0","PROBOLINGGO","PUJI RAHAYU SJM RACING PROBOLINGGO"
"JOKO TP","4","4","144","","10","10","0.055","","10.392","10.392","5","218.819","2","42.402","80.657","78.147","4.75","0","BANYUWANGI","AMBON MANISE PELL'S21"
"M HASAN","5","5","24","","5","5","4.930","","15.322","15.322","5","223.749","3","42.532","80.41","76.425","4.75","0","BONDOWOSO","KLEBUN BALAP BONDOWOSO"
"YOGA GORDON","6","6","89","","9","9","0.119","","15.441","15.441","5","223.868","3","43.053","79.437","76.384","4.75","0","BONDOWOSO","ELFATAN BINTANG RACING INDRA MOTOR"
"ROGA","7","7","54","","11","11","2.744","","18.185","18.185","5","226.612","5","44.006","77.717","75.459","4.75","0","BONDOWOSO","DEDY JAYA SEJAHTERA CLS 162"
"S ARDY","8","8","127","","13","13","1.177","","19.362","19.362","5","227.789","2","44.191","77.391","75.069","4.75","0","BANYUWANGI","RAFLY TEAM 127 NOX'S SPEED BWI"
"FAJAR BAHRAN","9","9","65","","7","7","0.194","","19.556","19.556","5","227.983","2","43.36","78.875","75.006","4.75","0","JEMBER","PUTRA BUNGSU PEKAJAMAN MG42"
"DAVID ATOY","10","10","228","","3","3","5.446","","25.002","25.002","5","233.429","3","42.78","79.944","73.256","4.75","0","BONDOWOSO","DHRT FEAT R-TECH"
"DIMAS TP","11","11","25","","12","12","1 Lap","","1 Lap","1 Lap","4","173.775","2","42.085","81.264","78.722","3.8","0","BONDOWOSO","IMS AKIFA23 JEVA 07"
"HERMAN PACUL","12","12","168","","6","6","3.798","","1 Lap","1 Lap","4","177.573","2","43.113","79.326","77.039","3.8","0","SITUBONDO","TJ ALDAN LGS LIGHT SPEED"
"M DANIEL","13","13","123","","4","4","3 Laps","","4 Laps","4 Laps","1","71.262","1","70.876","48.253","47.992","0.95","0","BONDOWOSO","KLEBUN BALAP"
