"Event ID","Event Name","Started At","Ended At"
"686-5322-2147484894-20230820","HARJAKASI ROADRACE KEJURPROV JATIM 2023","2023-08-20 00:10:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3988","SIRKUIT NP ALUN-ALUN SITUBONDO","5322","SIRKUIT NP ALUN-ALUN SITUBONDO","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484900","06. BEBEK 4 TAK TU 130 CC MIX - OPEN","1073744975","QUALIFYING","Qualifying","2023-08-20 04:05:00 UTC","2023-08-20 05:59:47 UTC","PROVISIONAL","7","https://racehero.io/events/harjakasi-roadrace-kejurprov-jatim-2023/results/1073744975"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"M ELVIN","1","1","146","","8","8","","","","0","6","312.259","6","37.714","90.683","65.715","5.699999999999999","0","LUMAJANG","BRC SEMANGKA BALAP LUMAJANG"
"FAIZAL SIDOEL","2","2","98","","5","5","1.800","","1.800","-1 Laps","7","302.476","4","39.514","86.552","79.147","6.6499999999999995","0","TULUNGAGUNG","MAHARANI RACING TEAM"
"REXY KEPO","3","3","36","","4","4","0.537","","2.337","-1 Laps","7","309.43","3","40.051","85.391","77.368","6.6499999999999995","0","MAGETAN","MSRT 59 SPEEDSHOP"
"ALDAN MH","4","4","154","","13","13","0.310","","2.647","0 Laps","6","278.04","3","40.361","84.735","73.802","5.699999999999999","0","SURABAYA","TJ ALDAN LIGHT SPEED FAMILY"
"TOMY SALIM","5","5","75","","3","3","0.200","","2.847","-1 Laps","7","300.799","5","40.561","84.317","79.588","6.6499999999999995","0","SURABAYA","ART INBOK RACING TEAM"
"SOFFAN ZYROF","6","6","124","","1","1","0.014","","2.861","-1 Laps","7","287.249","5","40.575","84.288","83.342","6.6499999999999995","0","MADURA","BABY REY"
"M AFIN","7","7","42","","15","","0.352","","3.213","0 Laps","6","294.735","3","40.927","83.563","69.622","5.699999999999999","0","LUMAJANG","BRC SEMANGKA BALAP LUMAJANG"
"VITOSYA","8","8","214","","12","12","0.187","","3.400","0 Laps","6","269.854","5","41.114","83.183","76.041","5.699999999999999","0","SAMPANG","NANDA MOTOR SAVIKA H2C"
"RIAN HERCULES","9","9","88","","11","11","0.322","","3.722","0 Laps","6","261.67","5","41.436","82.537","78.419","5.699999999999999","0","LUMAJANG","KOTEL GOLD BINTANG MOTOR"
"BANEZ","10","10","141","","2","2","0.007","","3.729","0 Laps","6","302.367","5","41.443","82.523","67.865","5.699999999999999","0","NANDA MOTOR SAVIKA H2C"
"M FAQIH","11","11","119","","7","7","0.274","","4.003","-1 Laps","7","300.714","5","41.717","81.981","79.611","6.6499999999999995","0","BONDOWOSO","RAFLY TEAM 127 NOX'S SPEED BWI"
"DIMAS TP","12","12","25","","6","6","0.299","","4.302","0 Laps","6","302.349","5","42.016","81.398","67.869","5.699999999999999","0","BONDOWOSO","IMS AKIFA23 JEVA 07"
"FAIZA LAMOZA","13","13","72","","10","10","0.468","","4.770","0 Laps","6","283.702","2","42.484","80.501","72.329","5.699999999999999","0","LUMAJANG","BETON MAS RACING TEAM"
"FAJAR BAHRAN","14","14","65","","14","14","0.715","","5.485","0 Laps","6","299.62","3","43.199","79.168","68.487","5.699999999999999","0","BOX REBORN"
"RIAN UNYIL","15","15","149","","9","9","0.208","","5.693","0 Laps","6","275.836","4","43.407","78.789","74.392","5.699999999999999","0","ART INBOK RACING TEAM"
