"Event ID","Event Name","Started At","Ended At"
"686-5322-2147484894-20230820","HARJAKASI ROADRACE KEJURPROV JATIM 2023","2023-08-20 00:10:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3988","SIRKUIT NP ALUN-ALUN SITUBONDO","5322","SIRKUIT NP ALUN-ALUN SITUBONDO","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484909","15. BEBEK 2 TAK STD 125 CC - KARS BESUKI","1073744984","QUALIFYING","Qualifying","2023-08-20 02:50:00 UTC","2023-08-20 04:06:46 UTC","PROVISIONAL","7","https://racehero.io/events/harjakasi-roadrace-kejurprov-jatim-2023/results/1073744984"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"M YUDA","1","1","48","","9","9","","","","0","6","277.456","3","41.963","81.5","73.958","5.699999999999999","0","ART INBOK RACING TEAM"
"M FAQIH","2","2","119","","16","","0.044","","0.044","23.001","6","300.457","4","42.007","81.415","68.296","5.699999999999999","0","BONDOWOSO","RAFLY TEAM 127 NOX'S SPEED BWI"
"DONY HD","3","3","27","","2","2","0.240","","0.284","22.943","7","300.399","5","42.247","80.952","79.694","6.6499999999999995","0","PROBOLINGGO","PUJI RAHAYU SJM RACING PROBOLINGGO"
"M HASAN","4","4","24","","8","8","0.582","","0.866","2.571","6","280.027","5","42.829","79.852","73.279","5.699999999999999","0","BONDOWOSO","KLEBUN BALAP BONDOWOSO"
"FAJAR BAHRAN","5","5","65","","17","","0.478","","1.344","17.483","5","294.939","1","43.307","78.971","57.978","4.75","0","JEMBER","PUTRA BUNGSU PEKAJAMAN MG42"
"M FAESAL","6","6","157","","10","10","0.065","","1.409","26.987","6","304.443","2","43.372","78.853","67.402","5.699999999999999","0","JEMBER","SBT BAJA RINGAN RACING TEAM"
"DIMAS TP","7","7","25","","15","15","0.039","","1.448","18.418","6","295.874","4","43.411","78.782","69.354","5.699999999999999","0","BONDOWOSO","IMS AKIFA23 JEVA 07"
"FERDIAN","8","8","47","","7","7","0.078","","1.526","2.16","6","279.616","6","43.489","78.641","73.386","5.699999999999999","0","JEMBER","ARM47 GARAGE"
"DAVID ATOY","9","9","228","","4","4","0.292","","1.818","0 Laps","6","276.751","1","43.781","78.116","74.146","5.699999999999999","0","BONDOWOSO","DHRT FEAT R-TECH"
"M DANIEL","10","10","123","","1","1","0.217","","2.035","0 Laps","6","267.261","1","43.998","77.731","76.779","5.699999999999999","0","BONDOWOSO","KLEBUN BALAP"
"YOGA GORDON","11","11","89","","13","13","0.111","","2.146","20.941","6","298.397","5","44.109","77.535","68.767","5.699999999999999","0","BONDOWOSO","ELFATAN BINTANG RACING INDRA MOTOR"
"JOKO TP","12","12","144","","19","","0.035","","2.181","4.501","5","281.957","1","44.144","77.474","60.648","4.75","0","BANYUWANGI","AMBON MANISE PELL'S21"
"S ARDY","13","13","127","","6","6","0.055","","2.236","0 Laps","6","277.382","5","44.199","77.377","73.977","5.699999999999999","0","BANYUWANGI","RAFLY TEAM 127 NOX'S SPEED BWI"
"ROGA","14","14","54","","3","3","0.857","","3.093","0 Laps","6","276.697","6","45.056","75.906","74.161","5.699999999999999","0","BONDOWOSO","DEDY JAYA SEJAHTERA CLS 162"
"ICANK","15","15","81","","21","","0.063","","3.156","2 Laps","4","258.736","2","45.119","75.8","52.872","3.8","0","BONDOWOSO","DRW SKINCARE BINTANG MOTOR"
"RENDY AM","16","16","289","","5","5","1.266","","4.422","1 Lap","5","245.345","3","46.385","73.731","69.698","4.75","0","JEMBER","HMRT"
"M ILYAS","17","17","184","","18","","1.466","","5.888","18.12","5","295.576","3","47.851","71.472","57.853","4.75","0","BONDOWOSO","GDR RAMA57 PUTRA KADES 157 HENK89"
"HADI","18","18","96","","14","14","0.545","","6.433","1 Lap","5","276.738","2","48.396","70.667","61.791","4.75","0"
"BUDI SISWANTO","19","19","84","","11","11","0.209","","6.642","1 Lap","5","271.237","5","48.605","70.363","63.044","4.75","0","BANYUWANGI","SAKERA MOTOR"
"M ARIS","20","20","199","","12","12","2.519","","9.161","12.131","5","289.587","2","51.124","66.896","59.05","4.75","0","JEMBER","DELTA MOTOR"
"IHSAN MS","21","21","151","","20","","1.736","","10.897","2 Laps","4","267.667","4","52.86","64.699","51.108","3.8","0","BONDOWOSO","GARAGE 96 BMS TECH"
"HERMAN PACUL","22","22","168","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SITUBONDO","TJ ALDAN LGS LIGHT SPEED"
