"Event ID","Event Name","Started At","Ended At"
"46-4241-2147484494-20230805","Cheesehead Challenge #3 and #4","2023-08-05 14:00:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3174","Mil-Rite Raceway","4241","Mil-Rite Raceway","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484501","TaG 100 Senior","1073745113","Sun Practice #2","Practice","2023-08-06 15:40:00 UTC","2023-08-06 15:48:42 UTC","PROVISIONAL","11","https://racehero.io/events/cheesehead-challenge-3-and-4-2023/results/1073745113"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex Feldstein","1","1","969","TaG 100 Senior","6","6","","","","0","7","333.861","4","44.54","48.496","45.288","4.2","0"
"Josh Hotz","2","2","2","TaG 100 Senior","7","7","0.017","","0.017","0.168","7","334.029","6","44.557","48.477","45.266","4.2","0"
"Jamie Sieracki","3","3","16","TaG 100 Senior","5","5","0.181","","0.198","2:18.419","10","472.28","8","44.738","48.281","45.736","6.0","0"
"Tristan Farber","4","4","911","TaG 100 Senior","4","4","0.026","","0.224","2:10.979","10","464.84","4","44.764","48.253","46.468","6.0","0"
"Brandon Lemke","5","5","901","TaG 100 Senior","2","2","0.002","","0.226","0 Laps","7","315.509","7","44.766","48.251","47.923","4.2","0"
"Wes Steege","6","6","495","TaG 100 Senior","8","","0.352","","0.578","2:23.936","8","477.797","6","45.118","47.874","36.166","4.8","0"
"Gabe Lee","7","7","912","TaG 100 Senior","1","1","0.223","","0.801","2:48.814","11","502.675","6","45.341","47.639","47.267","6.6","0"
"Mitchell Masters","8","8","20","TaG 100 Senior","3","3","0.664","","1.465","2:19.419","10","473.28","6","46.005","46.951","45.639","6.0","0"
"TJ Nevels","9","9","4","TaG 100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nicholas Coello","10","10","481","TaG 100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Stewart","11","11","528","TaG 100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Preston Lemm","12","12","902","TaG 100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Austin Jurs","13","13","931","TaG 100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
