"Event ID","Event Name","Started At","Ended At"
"46-4241-2147484494-20230805","Cheesehead Challenge #3 and #4","2023-08-05 14:00:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3174","Mil-Rite Raceway","4241","Mil-Rite Raceway","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484501","TaG 100 Senior","1073745112","Sun Practice #1","Practice","2023-08-06 14:30:00 UTC","2023-08-06 14:37:40 UTC","PROVISIONAL","9","https://racehero.io/events/cheesehead-challenge-3-and-4-2023/results/1073745112"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Josh Hotz","1","1","2","TaG 100 Senior","2","2","","","","0","8","367.368","8","44.613","48.416","47.037","4.8","0"
"Alex Feldstein","2","2","969","TaG 100 Senior","3","3","0.064","","0.064","1 Lap","7","320.957","5","44.677","48.347","47.109","4.2","0"
"Jamie Sieracki","3","3","16","TaG 100 Senior","5","6","0.166","","0.230","1:08.024","7","435.392","7","44.843","48.168","34.727","4.2","0"
"Tristan Farber","4","4","911","TaG 100 Senior","5","5","0.122","","0.352","1:02.897","9","430.265","9","44.965","48.037","45.181","5.3999999999999995","0"
"Brandon Lemke","5","5","901","TaG 100 Senior","4","4","0.046","","0.398","53.922","4","421.29","3","45.011","47.988","20.508","2.4","0"
"Gabe Lee","6","6","912","TaG 100 Senior","10","11","0.171","","0.569","45.687","9","413.055","7","45.182","47.807","47.064","5.3999999999999995","0"
"Wes Steege","7","7","495","TaG 100 Senior","8","9","0.914","","1.483","1:00.765","1","428.133","1","46.096","46.859","5.045","0.6","0"
"Mitchell Masters","8","8","20","TaG 100 Senior","11","12","0.111","","1.594","1:06.48","9","433.848","9","46.207","46.746","44.808","5.3999999999999995","0"
"TJ Nevels","9","9","4","TaG 100 Senior","7","8","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nicholas Coello","10","10","481","TaG 100 Senior","6","7","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Stewart","11","11","528","TaG 100 Senior","12","13","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Preston Lemm","12","12","902","TaG 100 Senior","9","10","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Austin Jurs","13","13","931","TaG 100 Senior","1","1","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
