"Event ID","Event Name","Started At","Ended At"
"2147484158-20150530","2015 Maxxis BlackTop Karting Series ","2015-05-30 13:00:00 UTC","2015-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","92","National Rotax","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484164","Morning Practice","1073744435","Morning Practice","Practice","2015-05-30 13:00:00 UTC","2015-05-30 13:38:04 UTC","PROVISIONAL","8","https://racehero.io/events/2015-maxxis-blacktop-karting-series/results/1073744435"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dalton Dow","1","1","8","SR TAG","0","","","","","0","5","1053.269","4","50.117","50.282","11.963","3.5","0"
"Scott Nealon","2","2","3","SR TAG","0","","","","0.301","3:00.446","8","1233.715","5","50.418","49.982","16.341","5.6","0"
"Wyatt Gardner","3","3","83","SR TAG","0","","","","0.389","2:42.587","8","1215.856","4","50.506","49.895","16.581","5.6","0"
"Gracie Trotter","4","1","211","JR TAG","0","","","","0.493","0","7","738.129","6","50.61","49.793","23.898","4.8999999999999995","0"
"Jeremy Tallon","5","1","37","TAG C","1","1","","","4.248","0","6","329.862","5","54.365","46.353","45.837","4.199999999999999","0"
"Anthony Mooneyham","6","1","0","SR B&S","0","","","","6.486","0","6","2126.164","4","56.603","44.521","7.111","4.199999999999999","0"
"Jeremy Ghent","7","2","1","SR B&S","0","","","","6.882","1.922","6","2128.086","6","56.999","44.211","7.105","4.199999999999999","0"
"Aiden Baker Crouse","8","1","28","LO206 C","0","","","","6.893","0","6","1637.431","5","57.01","44.203","9.234","4.199999999999999","0"
"Andrew Pierce","9","3","07","SR B&S","0","","","","7.396","29.921","6","2156.085","6","57.513","43.816","7.013","4.199999999999999","0"
"Cade Frazier","10","1","266","JR LO206","0","","","","7.689","0","3","1465.31","2","57.806","43.594","5.159","2.0999999999999996","0"
"Brian Collins","11","2","285","JR LO206","0","","","","7.741","2:54.844","6","1640.154","6","57.858","43.555","9.219","4.199999999999999","0"
"Tommy Beyersdorf","12","2","156","LO206 C","0","","","","7.822","12.379","6","1649.81","5","57.939","43.494","9.165","4.199999999999999","0"
"Jaxon Ghent","13","3","24","LO206 C","0","","","","8.168","12.022","6","1649.453","5","58.285","43.236","9.167","4.199999999999999","0"
"Freddie Ogburn","14","1","187","Mter LO206","0","","","","8.359","0","6","2144.402","6","58.476","43.095","7.051","4.199999999999999","0"
"Kristina Jones","15","4","6","SR B&S","0","","","","9.291","27.96","6","2154.124","5","59.408","42.419","7.019","4.199999999999999","0"
"Bruce Jones","16","2","0","Mter LO206","0","","","","11.426","4 Laps","2","1934.001","1","61.543","40.947","2.606","1.4","0"
"Anthony Mooneyham","17","5","0","SR B&S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeremy Ghent","18","6","1","SR B&S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kristina Jones","19","7","6","SR B&S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Freddie Ogburn","20","3","187","Mter LO206","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
