"Event ID","Event Name","Started At","Ended At"
"2147484158-20150530","2015 Maxxis BlackTop Karting Series ","2015-05-30 13:00:00 UTC","2015-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","92","National Rotax","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484162","Group 4-Maxxis Junior ","1073744428","Qualifying","Qualifying","2015-05-30 17:01:00 UTC","2015-05-30 17:07:19 UTC","PROVISIONAL","6","https://racehero.io/events/2015-maxxis-blacktop-karting-series/results/1073744428"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aiden Baker Crouse","1","1","28","LO206 C","1","1","","","","0","6","337.903","3","56.084","44.933","44.747","4.199999999999999","0"
"William Robusto","2","2","22","LO206 C","7","5","","","0.500","27.48","6","365.383","3","56.584","44.536","41.381","4.199999999999999","0"
"Isabella Robusto","3","3","155","LO206 C","6","4","","","0.526","29.716","6","367.619","3","56.61","44.515","41.13","4.199999999999999","0"
"Cody Hall","4","4","128","LO206 C","8","6","","","0.703","30.253","6","368.156","5","56.787","44.376","41.07","4.199999999999999","0"
"Cole Hall","5","1","99","JR LO206","9","3","","","1.194","0","6","371.363","5","57.278","43.996","40.715","4.199999999999999","0"
"Cade Frazier","6","2","266","JR LO206","5","2","","","1.390","0 Laps","6","356.42","3","57.474","43.846","42.422","4.199999999999999","0"
"Brian Collins","7","3","285","JR LO206","4","1","","","1.582","0 Laps","6","351.793","5","57.666","43.7","42.98","4.199999999999999","0"
"Tommy Beyersdorf","8","5","156","LO206 C","2","2","","","1.811","12.203","6","350.106","6","57.895","43.527","43.187","4.199999999999999","0"
"Jaxon Ghent","9","6","24","LO206 C","3","3","","","1.980","17.697","6","355.6","5","58.064","43.4","42.52","4.199999999999999","0"
"Austin Williamson","10","4","43","JR LO206","10","","","","2.562","1 Lap","5","364.57","5","58.646","42.97","34.561","3.5","0"
