"Event ID","Event Name","Started At","Ended At"
"379-3976-2147484163-20230422","CCKRA Race 2 - Reverse","2023-04-21 16:43:00 UTC","2023-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3976","Buttonwillow CCKRA","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484168","3-Qualifying","1073744564","Jr. 2  Briggs","Qualifying","2023-04-22 18:25:00 UTC","2023-04-22 18:40:21 UTC","PROVISIONAL","4","https://racehero.io/events/cckra-race-2-reverse/results/1073744564"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Logan Peterson","1","1","54","JR 2 Briggs LO206","1","","","","","0","4","174.472","3","57.708","46.787","61.901","3.0","0","CCKRA"
"Wade Boertje","2","2","222","JR 2 Briggs LO206","2","","0.044","","0.044","6.36","4","180.832","4","57.752","46.752","59.724","3.0","0"
"Hailey Andresen","3","3","19","JR 2 Briggs LO206","10","","0.014","","0.058","5:24.739","4","499.211","4","57.766","46.74","21.634","3.0","0"
"Rachel Gabel","4","4","602","JR 2 Briggs LO206","11","","0.055","","0.113","5:29.459","4","503.931","4","57.821","46.696","21.432","3.0","0"
"Stephen Searock","5","5","22","JR 2 Briggs LO206","4","","0.195","","0.308","24.73","4","199.202","4","58.016","46.539","54.216","3.0","0","CCKRA"
"Cassie Gabel","6","6","62","JR 2 Briggs LO206","8","","0.173","","0.481","5:13.746","4","488.218","4","58.189","46.401","22.121","3.0","0","CCKRA"
"Gavin McCune","7","7","37","JR 2 Briggs LO206","9","","0.224","","0.705","5:21.057","4","495.529","4","58.413","46.223","21.795","3.0","0"
"Hendrik Webster","8","8","97","JR 2 Briggs LO206","7","","0.106","","0.811","45.354","4","219.826","4","58.519","46.139","49.13","3.0","0"
"Kaleb Chenault","9","9","12","JR 2 Briggs LO206","3","","0.043","","0.854","16.385","4","190.857","4","58.562","46.105","56.587","3.0","0"
"Jack McGuire","10","10","98","JR 2 Briggs LO206","12","","0.007","","0.861","5:40.136","4","514.608","3","58.569","46.099","20.987","3.0","0"
"Jason Hanagan","11","1","53","SR Briggs LO 206","15","","0.101","","0.962","0","4","824.016","3","58.67","46.02","13.107","3.0","0"
"Brandon Andresen","12","11","27","JR 2 Briggs LO206","5","","0.225","","1.187","30.584","4","205.056","4","58.895","45.844","52.669","3.0","0"
"Tommy Swearengin","13","12","29","JR 2 Briggs LO206","6","","0.009","","1.196","40.08","4","214.552","4","58.904","45.837","50.337","3.0","0"
"Aaron Koop","14","1","13","SR Briggs LO 206 Hvy","14","","2.838","","4.034","0","4","817.413","4","61.742","43.73","13.212","3.0","0"
"Mike Cardoza","15","2","22m","SR Briggs LO 206 Hvy","16","","0.507","","4.541","28.831","4","846.244","4","62.249","43.374","12.762","3.0","0"
"David Seeger","16","13","21","JR 2 Briggs LO206","13","","","","","5:46.062","1","520.534","0","0.0","0.0","5.187","0.75","0"
"Lane Sanders","17","1","0","Senior 100cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
