"Event ID","Event Name","Started At","Ended At"
"379-3976-2147484163-20230422","CCKRA Race 2 - Reverse","2023-04-21 16:43:00 UTC","2023-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3976","Buttonwillow CCKRA","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484167","2-Practice","1073744554","Jr./Sr.Briggs","Practice","2023-04-22 17:28:00 UTC","2023-04-22 17:35:52 UTC","PROVISIONAL","6","https://racehero.io/events/cckra-race-2-reverse/results/1073744554"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Logan Peterson","1","1","54","JR 2 Briggs LO206","6","7","","","","0","6","372.065","6","57.074","47.307","43.541","4.5","0","CCKRA"
"Wade Boertje","2","2","222","JR 2 Briggs LO206","10","9","0.414","","0.414","1 Lap","5","345.144","4","57.488","46.966","39.114","3.75","0"
"Stephen Searock","3","3","22","JR 2 Briggs LO206","9","8","0.297","","0.711","1 Lap","5","343.156","4","57.785","46.725","39.341","3.75","0","CCKRA"
"Ethan Hadler","4","4","141","JR 2 Briggs LO206","4","4","0.022","","0.733","0 Laps","6","362.929","6","57.807","46.707","44.637","4.5","0"
"Hailey Andresen","5","5","19","JR 2 Briggs LO206","3","3","0.059","","0.792","0 Laps","6","362.758","5","57.866","46.66","44.658","4.5","0"
"Gavin McCune","6","6","37","JR 2 Briggs LO206","1","1","0.006","","0.798","0 Laps","6","363.962","6","57.872","46.655","44.51","4.5","0"
"Cassie Gabel","7","7","62","JR 2 Briggs LO206","2","2","0.018","","0.816","0 Laps","6","362.68","5","57.89","46.64","44.667","4.5","0","CCKRA"
"Jack McGuire","8","8","98","JR 2 Briggs LO206","11","10","0.264","","1.080","1 Lap","5","353.444","5","58.154","46.428","38.196","3.75","0"
"Tommy Swearengin","9","9","29","JR 2 Briggs LO206","14","12","0.199","","1.279","1 Lap","5","355.22","5","58.353","46.27","38.005","3.75","0"
"Kaleb Chenault","10","10","12","JR 2 Briggs LO206","13","11","0.068","","1.347","1 Lap","5","354.23","4","58.421","46.216","38.111","3.75","0"
"Hendrik Webster","11","11","97","JR 2 Briggs LO206","5","6","0.083","","1.430","0 Laps","6","370.187","6","58.504","46.151","43.762","4.5","0"
"","12","1","22C","","12","1","0.018","","1.448","0","5","353.967","5","58.522","46.136","38.139","3.75","0"
"Jason Hanagan","13","1","53","SR Briggs LO 206","8","1","0.255","","1.703","0","5","326.901","5","58.777","45.936","41.297","3.75","0"
"David Seeger","14","12","21","JR 2 Briggs LO206","15","","0.364","","2.067","4 Laps","2","355.103","1","59.141","45.654","15.207","1.5","0"
"Aaron Koop","15","1","13","SR Briggs LO 206 Hvy","7","1","2.821","","4.888","0","5","344.069","4","61.962","43.575","39.236","3.75","0"
"Ethan Hadler","16","13","141","JR 2 Briggs LO206","4","5","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
