"Event ID","Event Name","Started At","Ended At"
"379-3976-2147484163-20230422","CCKRA Race 2 - Reverse","2023-04-21 16:43:00 UTC","2023-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3976","Buttonwillow CCKRA","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484164","1-Saturday Practice","1073744534","Test","Practice","2023-04-22 15:27:00 UTC","2023-04-22 16:53:51 UTC","PROVISIONAL","8","https://racehero.io/events/cckra-race-2-reverse/results/1073744534"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Jones","1","1","11","Honda 125cc Shifter","0","","","","","0","6","5076.462","6","51.561","52.365","3.191","4.5","0"
"Jeff  Krogstad","2","2","624","Honda 125cc Shifter","0","","0.629","","0.629","1 Lap","5","5023.324","5","52.19","51.734","2.687","3.75","0","CCKRA"
"Francisco  Hernandez","3","3","18","Honda 125cc Shifter","0","","1.187","","1.816","1 Lap","5","5038.271","3","53.377","50.584","2.679","3.75","0","CCKRA"
"Jack McGuire","4","1","98","JR 2 Briggs LO206","0","","4.227","","6.043","0","7","4079.271","6","57.604","46.872","4.633","5.25","0"
"Wade Boertje","5","1","128","Tag Mini","0","","0.136","","6.179","0","8","4132.228","8","57.74","46.761","5.227","6.0","0"
"Cassie Gabel","6","1","62","Junior 100cc","0","","0.313","","6.492","0","7","4087.142","7","58.053","46.509","4.624","5.25","0"
"Cassie Gabel","7","2","62","JR 2 Briggs LO206","0","","0.076","","6.568","0 Laps","7","4078.977","7","58.129","46.448","4.634","5.25","0","CCKRA"
"Wade Boertje","8","1","222","JR 1 Briggs LO 206","0","","0.466","","7.034","0","5","3559.153","3","58.595","46.079","3.793","3.75","0"
"Kade Godbehere","9","1","6","SR Briggs LO 206","0","","0.319","","7.353","0","7","4086.844","6","58.914","45.83","4.625","5.25","0"
"Levi Sipes","10","1","76","JR1 Briggs Pilot","0","","1.352","","8.705","0","5","3574.374","4","60.266","44.801","3.777","3.75","0"
"Abel Altamirano","11","1","8","Kid Kart","0","","0.196","","8.901","0","6","4069.45","3","60.462","44.656","3.981","4.5","0"
"Paislee Hughes","12","2","21","JR 1 Briggs LO 206","0","","0.773","","9.674","15.196","5","3574.349","3","61.235","44.092","3.777","3.75","0"
"Ava Sanders","13","1","10","Kid Kart Novice","2","1","2.998","","12.672","0","5","3169.877","2","64.233","42.034","4.259","3.75","0"
"Kamber Hobson","14","2","916","JR1 Briggs Pilot","1","1","0.207","","12.879","0 Laps","5","3169.633","4","64.44","41.899","4.259","3.75","0"
"Addison Hobson","15","3","813","JR1 Briggs Pilot","3","2","3.535","","16.414","1 Lap","4","3153.712","2","67.975","39.72","3.425","3.0","0"
"Kasen Sanders","16","2","95","Kid Kart","0","","3.959","","20.373","8:40.707","5","4590.157","4","71.934","37.534","2.941","3.75","0"
"Hendrik Webster","17","3","97","JR 2 Briggs LO206","0","","4.491","","24.864","9:01.409","5","4620.68","3","76.425","35.329","2.922","3.75","0"
"Zack Neeley","18","4","599","Honda 125cc Shifter","0","","","","","6 Laps","0","4042.974","0","0.0","0.0","0.0","0.0","0"
