"Event ID","Event Name","Started At","Ended At"
"379-3976-2147484163-20230422","CCKRA Race 2 - Reverse","2023-04-21 16:43:00 UTC","2023-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3976","Buttonwillow CCKRA","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484168","3-Qualifying","1073744559","Jr./Sr. 100","Qualifying","2023-04-22 18:18:00 UTC","2023-04-22 18:22:29 UTC","PROVISIONAL","3","https://racehero.io/events/cckra-race-2-reverse/results/1073744559"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jackson Menchu","1","1","953","SR Briggs LO 206","7","1","","","","0","2","132.922","2","52.776","51.16","40.625","1.5","0"
"Sophie  Slowik","2","1","933","Senior 100cc","9","3","0.352","","0.352","0","3","203.361","3","53.128","50.821","39.831","2.25","0"
"Jack Babiec","3","1","880","Junior 100cc","2","2","0.285","","0.637","0","3","168.715","3","53.413","50.549","48.01","2.25","0"
"Daniel Mineo","4","2","811","Junior 100cc","5","5","0.238","","0.875","7.886","3","176.601","3","53.651","50.325","45.866","2.25","0"
"Matthew Reinoehl","5","3","77","Junior 100cc","3","3","0.135","","1.010","0.68","3","169.395","3","53.786","50.199","47.817","2.25","0"
"Betty Schmidt","6","4","823","Junior 100cc","4","4","0.236","","1.246","12.008","3","180.723","3","54.022","49.98","44.82","2.25","0"
"James Lawley","7","2","962","Senior 100cc","10","4","0.032","","1.278","6.823","3","210.184","3","54.054","49.95","38.538","2.25","0"
"Lane  Sanders","8","3","916","Senior 100cc","8","2","0.079","","1.357","0 Laps","3","191.5","3","54.133","49.877","42.298","2.25","0"
"Jason Little","9","4","5","Senior 100cc","6","1","0.663","","2.020","0 Laps","3","187.857","3","54.796","49.274","43.118","2.25","0"
"Harley Chartier","10","5","15","Junior 100cc","1","1","0.288","","2.308","0.014","3","168.729","3","55.084","49.016","48.006","2.25","0"
"Charlie Ibarra","11","5","929","Senior 100cc","11","","30.068","","32.376","14.977","2","218.338","1","85.152","31.708","24.732","1.5","0"
