"Event ID","Event Name","Started At","Ended At"
"379-3976-2147484163-20230422","CCKRA Race 2 - Reverse","2023-04-21 16:43:00 UTC","2023-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3976","Buttonwillow CCKRA","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484170","5-Pre Final","1073744578","Jr. 2/Sr./Hvy Briggs ","Race","2023-04-22 20:37:00 UTC","2023-04-22 20:45:54 UTC","PROVISIONAL","8","https://racehero.io/events/cckra-race-2-reverse/results/1073744578"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Logan Peterson","1","1","54","JR 2 Briggs LO206","2","2","","","","0","8","465.104","4","57.192","47.209","46.441","6.0","0","CCKRA"
"Gavin McCune","2","2","37","JR 2 Briggs LO206","3","3","0.047","","0.047","0.047","8","465.151","6","57.721","46.777","46.437","6.0","0"
"Wade Boertje","3","3","222","JR 2 Briggs LO206","1","1","0.035","","0.082","0.082","8","465.186","7","57.494","46.961","46.433","6.0","0"
"Rachel Gabel","4","4","602","JR 2 Briggs LO206","5","5","2.213","","2.295","2.295","8","467.399","2","57.988","46.561","46.213","6.0","0"
"Jack McGuire","5","5","98","JR 2 Briggs LO206","6","6","0.111","","2.406","2.406","8","467.51","6","57.965","46.58","46.202","6.0","0"
"Hailey Andresen","6","6","19","JR 2 Briggs LO206","4","4","0.108","","2.514","2.514","8","467.618","7","57.834","46.685","46.192","6.0","0"
"Hendrik Webster","7","7","97","JR 2 Briggs LO206","7","7","0.509","","3.023","3.023","8","468.127","5","57.676","46.813","46.141","6.0","0"
"Cassie Gabel","8","8","62","JR 2 Briggs LO206","11","11","4.971","","7.994","7.994","8","473.098","4","58.152","46.43","45.657","6.0","0","CCKRA"
"Stephen Searock","9","9","22","JR 2 Briggs LO206","10","10","0.136","","8.130","8.13","8","473.234","6","57.803","46.71","45.643","6.0","0","CCKRA"
"Brandon Andresen","10","10","27","JR 2 Briggs LO206","9","9","1.714","","9.844","9.844","8","474.948","4","58.423","46.215","45.479","6.0","0"
"Kaleb Chenault","11","11","12","JR 2 Briggs LO206","12","12","12.075","","21.919","21.919","8","487.023","4","58.701","45.996","44.351","6.0","0"
"Kirk Robertson","12","1","71","SR Briggs LO 206","16","1","13.051","","34.970","0","8","500.074","4","60.23","44.828","43.194","6.0","0"
"Aaron Koop","13","1","13","SR Briggs LO 206 Hvy","17","3","0.968","","35.938","0","8","501.042","6","61.088","44.199","43.11","6.0","0"
"Tommy Swearengin","14","12","29","JR 2 Briggs LO206","8","8","0.577","","36.515","36.515","8","501.619","6","58.804","45.915","43.061","6.0","0"
"Jason Hanagan","15","2","53","SR Briggs LO 206 Hvy","14","1","8.937","","45.452","9.514","8","510.556","3","60.51","44.621","42.307","6.0","0"
"Mike Cardoza","16","3","22m","SR Briggs LO 206 Hvy","15","2","9.084","","54.536","18.598","8","519.64","6","61.161","44.146","41.567","6.0","0"
"David Seeger","17","13","21","JR 2 Briggs LO206","13","13","1 Lap","","1 Lap","10.955","7","476.059","6","58.429","46.21","39.701","5.25","0"
