"Event ID","Event Name","Started At","Ended At"
"379-3976-2147484163-20230422","CCKRA Race 2 - Reverse","2023-04-21 16:43:00 UTC","2023-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3976","Buttonwillow CCKRA","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484171","6-Final","1073744585","Jr. 2  Briggs","Race","2023-04-22 21:44:00 UTC","2023-04-22 21:58:07 UTC","PROVISIONAL","14","https://racehero.io/events/cckra-race-2-reverse/results/1073744585"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Logan Peterson","1","1","54","JR 2 Briggs LO206","1","1","","","","0","14","813.005","6","57.719","46.778","46.494","10.5","0","CCKRA"
"Wade Boertje","2","2","222","JR 2 Briggs LO206","3","3","4.010","","4.010","4.01","14","817.015","9","57.795","46.717","46.266","10.5","0"
"Gavin McCune","3","3","37","JR 2 Briggs LO206","2","2","0.198","","4.208","4.208","14","817.213","5","57.925","46.612","46.255","10.5","0"
"Hailey Andresen","4","4","19","JR 2 Briggs LO206","5","5","3.493","","7.701","7.701","14","820.706","7","58.061","46.503","46.058","10.5","0"
"Stephen Searock","5","5","22","JR 2 Briggs LO206","9","9","0.163","","7.864","7.864","14","820.869","8","57.718","46.779","46.049","10.5","0","CCKRA"
"Jack McGuire","6","6","98","JR 2 Briggs LO206","6","6","1.988","","9.852","9.852","14","822.857","7","58.046","46.515","45.938","10.5","0"
"Cassie Gabel","7","7","62","JR 2 Briggs LO206","7","7","0.472","","10.324","10.324","14","823.329","4","57.99","46.56","45.911","10.5","0","CCKRA"
"Rachel Gabel","8","8","602","JR 2 Briggs LO206","4","4","1.505","","11.829","11.829","14","824.834","5","58.02","46.536","45.827","10.5","0"
"Kaleb Chenault","9","9","12","JR 2 Briggs LO206","11","11","3.856","","15.685","15.685","14","828.69","4","58.419","46.218","45.614","10.5","0"
"Brandon Andresen","10","10","27","JR 2 Briggs LO206","10","10","9.613","","25.298","25.298","14","838.303","4","58.625","46.055","45.091","10.5","0"
"Hendrik Webster","11","11","97","JR 2 Briggs LO206","8","8","1.361","","26.659","26.659","14","839.664","4","58.082","46.486","45.018","10.5","0"
"David Seeger","12","12","21","JR 2 Briggs LO206","13","","1 Lap","","1 Lap","27.288","13","840.293","11","58.819","45.904","41.771","9.75","0"
"Tommy Swearengin","13","13","29","JR 2 Briggs LO206","12","12","0.105","","1 Lap","27.393","13","840.398","12","58.512","46.144","41.766","9.75","0"
