"Event ID","Event Name","Started At","Ended At"
"379-3976-2147484163-20230422","CCKRA Race 2 - Reverse","2023-04-21 16:43:00 UTC","2023-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3976","Buttonwillow CCKRA","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484169","4-Heat","1073744573","Jr. 2/Sr. & Sr Heavy","Race","2023-04-23 19:26:00 UTC","2023-04-23 19:32:21 UTC","PROVISIONAL","7","https://racehero.io/events/cckra-race-2-reverse/results/1073744573"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Wade Boertje","1","1","222","JR 2 Briggs LO206","2","2","","","","0","7","346.848","4","57.409","47.031","54.491","5.25","0"
"Logan Peterson","2","2","54","JR 2 Briggs LO206","1","1","0.075","","0.075","0.075","7","346.923","7","57.183","47.217","54.479","5.25","0","CCKRA"
"Gavin McCune","3","3","37","JR 2 Briggs LO206","7","7","0.501","","0.576","0.576","7","347.424","7","57.141","47.252","54.4","5.25","0"
"Hailey Andresen","4","4","19","JR 2 Briggs LO206","3","3","0.743","","1.319","1.319","7","348.167","5","57.531","46.931","54.284","5.25","0"
"Rachel Gabel","5","5","602","JR 2 Briggs LO206","4","4","0.198","","1.517","1.517","7","348.365","5","57.455","46.993","54.253","5.25","0"
"Jack McGuire","6","6","98","JR 2 Briggs LO206","10","10","3.896","","5.413","5.413","7","352.261","6","57.84","46.68","53.653","5.25","0"
"Hendrik Webster","7","7","97","JR 2 Briggs LO206","8","8","0.237","","5.650","5.65","7","352.498","6","57.551","46.915","53.617","5.25","0"
"Tommy Swearengin","8","8","29","JR 2 Briggs LO206","13","13","0.773","","6.423","6.423","7","353.271","6","57.881","46.647","53.5","5.25","0"
"Brandon Andresen","9","9","27","JR 2 Briggs LO206","12","12","2.210","","8.633","8.633","7","355.481","6","58.106","46.467","53.167","5.25","0"
"Stephen Searock","10","10","22","JR 2 Briggs LO206","5","5","3.022","","11.655","11.655","7","358.503","6","57.486","46.968","52.719","5.25","0","CCKRA"
"Cassie Gabel","11","11","62","JR 2 Briggs LO206","6","6","0.432","","12.087","12.087","7","358.935","6","57.694","46.799","52.656","5.25","0","CCKRA"
"Kaleb Chenault","12","12","12","JR 2 Briggs LO206","9","9","1.931","","14.018","14.018","7","360.866","5","57.653","46.832","52.374","5.25","0"
"David Seeger","13","13","21","JR 2 Briggs LO206","11","11","5.378","","19.396","19.396","7","366.244","5","58.354","46.269","51.605","5.25","0"
"Jason Hanagan","14","1","53","SR Briggs LO 206 Hvy","14","1","6.835","","26.231","0","7","373.079","4","60.282","44.789","50.66","5.25","0"
"Mike Cardoza","15","2","22m","SR Briggs LO 206 Hvy","16","3","6.344","","32.575","6.344","7","379.423","6","61.233","44.094","49.812","5.25","0"
"Kirk Robertson","16","1","71","SR Briggs LO 206","16","","0.437","","33.012","0","7","379.86","7","60.098","44.927","49.755","5.25","0"
"Aaron Koop","17","3","13","SR Briggs LO 206 Hvy","15","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
