"Event ID","Event Name","Started At","Ended At"
"379-3976-2147484163-20230422","CCKRA Race 2 - Reverse","2023-04-21 16:43:00 UTC","2023-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3976","Buttonwillow CCKRA","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484169","4-Heat","1073744567","Jr./Sr. 100","Race","2023-04-23 19:08:00 UTC","2023-04-23 19:15:18 UTC","PROVISIONAL","8","https://racehero.io/events/cckra-race-2-reverse/results/1073744567"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sophie  Slowik","1","1","933","Senior 100cc","7","2","","","","0","8","369.55","5","52.405","51.522","58.449","6.0","0"
"Jackson Menchu","2","2","953","Senior 100cc","6","1","0.348","","0.348","0.348","8","369.898","4","52.573","51.357","58.394","6.0","0"
"Jack Babiec","3","1","880","Junior 100cc","1","1","5.036","","5.384","0","8","374.934","6","52.544","51.386","57.61","6.0","0"
"Betty Schmidt","4","2","823","Junior 100cc","4","4","6.276","","11.660","6.276","8","381.21","4","53.439","50.525","56.662","6.0","0"
"Matthew Reinoehl","5","3","77","Junior 100cc","3","3","1.289","","12.949","7.565","8","382.499","6","53.625","50.35","56.471","6.0","0"
"James Lawley","6","3","962","Senior 100cc","8","3","0.346","","13.295","13.295","8","382.845","4","53.461","50.504","56.42","6.0","0"
"Daniel Mineo","7","4","811","Junior 100cc","2","2","2.534","","15.829","10.445","8","385.379","4","53.923","50.071","56.049","6.0","0"
"Harley Chartier","8","5","15","Junior 100cc","5","5","1.606","","17.435","12.051","8","386.985","7","54.2","49.815","55.816","6.0","0"
"Charlie Ibarra","9","4","929","Senior 100cc","11","6","24.521","","41.956","41.956","8","411.506","7","55.614","48.549","52.49","6.0","0"
"Lane  Sanders","10","5","916","Senior 100cc","9","4","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Little","11","6","5","Senior 100cc","10","5","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
