"Event ID","Event Name","Started At","Ended At"
"379-3976-2147484163-20230422","CCKRA Race 2 - Reverse","2023-04-21 16:43:00 UTC","2023-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3976","Buttonwillow CCKRA","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484170","5-Pre Final","1073744575","Jr./Sr. 100","Race","2023-04-22 20:08:00 UTC","2023-04-22 20:16:42 UTC","PROVISIONAL","9","https://racehero.io/events/cckra-race-2-reverse/results/1073744575"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sophie  Slowik","1","1","933","Senior 100cc","6","1","","","","0","9","480.406","4","53.124","50.824","50.582","6.75","0"
"Jackson Menchu","2","2","953","Senior 100cc","7","2","0.617","","0.617","0.617","9","481.023","4","53.065","50.881","50.517","6.75","0"
"Jack Babiec","3","1","880","Junior 100cc","1","1","6.276","","6.893","0","9","487.299","4","53.025","50.919","49.867","6.75","0"
"Lane  Sanders","4","3","916","Senior 100cc","10","5","1.706","","8.599","8.599","9","489.005","6","53.902","50.091","49.693","6.75","0"
"James Lawley","5","4","962","Senior 100cc","8","3","0.571","","9.170","9.17","9","489.576","4","53.941","50.055","49.635","6.75","0"
"Matthew Reinoehl","6","2","77","Junior 100cc","3","3","8.422","","17.592","10.699","9","497.998","3","54.488","49.552","48.795","6.75","0"
"Harley Chartier","7","3","15","Junior 100cc","5","5","1.050","","18.642","11.749","9","499.048","3","54.421","49.613","48.693","6.75","0"
"Daniel Mineo","8","4","811","Junior 100cc","4","4","0.753","","19.395","12.502","9","499.801","3","54.47","49.569","48.619","6.75","0"
"Betty Schmidt","9","5","823","Junior 100cc","2","2","4.004","","23.399","16.506","9","503.805","6","53.912","50.082","48.233","6.75","0"
"Jason Little","10","5","5","Senior 100cc","11","6","1 Lap","","1 Lap","1 Lap","8","451.078","3","55.571","48.586","47.885","6.0","0"
"Charlie Ibarra","11","6","929","Senior 100cc","9","4","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
