"Event ID","Event Name","Started At","Ended At"
"379-3976-2147484163-20230422","CCKRA Race 2 - Reverse","2023-04-21 16:43:00 UTC","2023-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3976","Buttonwillow CCKRA","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484171","6-Final","1073744583","Jr./Sr. 100","Race","2023-04-22 21:20:00 UTC","2023-04-22 21:33:17 UTC","PROVISIONAL","14","https://racehero.io/events/cckra-race-2-reverse/results/1073744583"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jackson Menchu","1","1","953","Senior 100cc","2","2","","","","0","14","749.607","3","52.992","50.951","50.426","10.5","0"
"Sophie  Slowik","2","2","933","Senior 100cc","1","1","5.368","","5.368","5.368","14","754.975","3","53.269","50.686","50.068","10.5","0"
"Betty Schmidt","3","1","823","Junior 100cc","11","5","14.085","","19.453","0","14","769.06","5","53.549","50.421","49.151","10.5","0"
"Matthew Reinoehl","4","2","77","Junior 100cc","8","2","1.109","","20.562","1.109","14","770.169","4","54.25","49.77","49.08","10.5","0"
"Jack Babiec","5","3","880","Junior 100cc","7","1","0.673","","21.235","1.782","14","770.842","14","53.813","50.174","49.037","10.5","0"
"Daniel Mineo","6","4","811","Junior 100cc","10","4","2.126","","23.361","3.908","14","772.968","6","54.459","49.579","48.902","10.5","0"
"James Lawley","7","3","962","Senior 100cc","4","4","5.534","","28.895","28.895","14","778.502","5","54.507","49.535","48.555","10.5","0"
"Harley Chartier","8","5","15","Junior 100cc","9","3","1 Lap","","1 Lap","1 Lap","13","755.008","5","54.922","49.161","46.49","9.75","0"
"Lane  Sanders","9","4","916","Senior 100cc","3","3","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Little","10","5","5","Senior 100cc","5","5","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Charlie Ibarra","11","6","929","Senior 100cc","6","6","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
