"Event ID","Event Name","Started At","Ended At"
"931-3847-2147484008-20220402","IIMS FORMULA RACING ELECTRIC 2022","2022-04-02 04:00:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2912","sirkuit kemayoran","3847","sirkuit n.p kemayoran","0.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484009","UJI AKSELERASI","1073744412"," FINAL 2","Qualifying","2022-04-02 04:18:00 UTC","","PROVISIONAL","1","https://racehero.io/events/iims-formula-racing-electric-2022/results/1073744412"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"POLITEKNIK NEGERI MADIUN","1","1","5","","1","1","","","","0","1","5.883","1","5.883","183.58","183.58","0.3","0","FUSENA EVO 3"
"UNIV. GADJAH MADA","2","2","8","","2","2","1.091","","1.091","1.091","1","6.974","1","6.974","154.861","154.861","0.3","0","YACARANDA TEAM"
"UNIV. NEGERI YOGYAKARTA","3","3","4","","3","3","0.713","","1.804","1.804","1","7.687","1","7.687","140.497","140.497","0.3","0","GARUDA UNY TEAM"
"INSTITUT TEKNOLOGI PLN","4","4","10","","4","4","0.500","","2.304","2.304","1","8.187","1","8.187","131.916","131.916","0.3","0","BRAJAMUDI"
"UNIV. AHMAD DAHLAN","5","5","3","","5","5","0.776","","3.080","3.08","1","8.963","1","8.963","120.495","120.495","0.3","0","AL-QONI"
"INSTITUT TEKNOLOGI KALIMANTAN","6","6","1","","6","6","1.177","","4.257","4.257","1","10.14","1","10.14","106.509","106.509","0.3","0","ENNGANG EV TEAM"
"UNIVERSITAS BRAWIJAYA","7","7","7","","7","7","0.391","","4.648","4.648","1","10.531","1","10.531","102.554","102.554","0.3","0","TGK BRAWIJAYA"
"POLITEKNIK TEDC BANDUNG","8","8","6","","8","8","5.488","","10.136","10.136","1","16.019","1","16.019","67.42","67.42","0.3","0","CAREH BULAN EV 1"
"UNIVERSITAS RIAU","9","9","2","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PARAMESWARA"
"UNIV. HEGERI MALANG","10","10","9","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","REV TEAM"
"UNIV. GADJAH MADA","11","11","11","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","BIMASAKTI"
