"Event ID","Event Name","Started At","Ended At"
"931-3847-2147484008-20220402","IIMS FORMULA RACING ELECTRIC 2022","2022-04-02 04:00:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2912","sirkuit kemayoran","3847","sirkuit n.p kemayoran","0.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484010","UJI SKIDPAD","1073744415","FINAL 2","Race","2022-04-02 08:24:00 UTC","2022-04-02 14:33:06 UTC","PROVISIONAL","4","https://racehero.io/events/iims-formula-racing-electric-2022/results/1073744415"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"UNIV. AHMAD DAHLAN","1","1","3","","1","1","","","","0","4","23.51","1","5.738","188.219","183.752","1.2","0","AL-QONI"
"UNIVERSITAS RIAU","2","2","2","","0","","1:54.346","","1:54.346","1:54.346","4","137.856","4","10.915","98.946","31.337","1.2","0","PARAMESWARA"
"UNIV. NEGERI YOGYAKARTA","3","3","4","","0","","57.457","","2:51.803","2:51.803","4","195.313","3","5.324","202.855","22.118","1.2","0","GARUDA UNY TEAM"
"POLITEKNIK NEGERI MADIUN","4","4","5","","0","","1:16.910","","4:08.713","4:08.713","4","272.223","1","6.956","155.262","15.869","1.2","0","FUSENA EVO 3"
"POLITEKNIK TEDC BANDUNG","5","5","6","","0","","1:15.304","","5:24.017","5:24.017","4","347.527","3","8.127","132.89","12.431","1.2","0","CAREH BULAN EV 1"
"UNIVERSITAS BRAWIJAYA","6","6","7","","0","","42.853","","6:06.870","6:06.87","4","390.38","4","6.496","166.256","11.066","1.2","0","TGK BRAWIJAYA"
"UNIV. GADJAH MADA","7","7","8","","0","","53.739","","7:00.609","7:00.609","4","444.119","3","6.019","179.432","9.727","1.2","0","YACARANDA TEAM"
"UNIV. HEGERI MALANG","8","8","9","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","REV TEAM"
"INSTITUT TEKNOLOGI PLN","9","9","10","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BRAJAMUDI"
"UNIV. GADJAH MADA","10","10","11","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BIMASAKTI"
"INSTITUT TEKNOLOGI KALIMANTAN","11","11","1","","0","","","","DNF","8:16.35","4","519.86","3","6.322","170.832","8.31","1.2","0","ENNGANG EV TEAM"
