"Event ID","Event Name","Started At","Ended At"
"931-3847-2147484008-20220402","IIMS FORMULA RACING ELECTRIC 2022","2022-04-02 04:00:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2912","sirkuit kemayoran","3847","sirkuit n.p kemayoran","0.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484011","UJI ENDURANCE & EFISIENSI","1073744411","FINAL","Race","2022-04-02 14:26:00 UTC","","PROVISIONAL","60","https://racehero.io/events/iims-formula-racing-electric-2022/results/1073744411"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"UNIV. NEGERI YOGYAKARTA","1","1","4","","3","","","","","0","60","2262.159","42","30.224","35.733","28.645","18.0","0","GARUDA UNY TEAM"
"POLITEKNIK NEGERI MADIUN","2","2","5","","4","","4:25.189","","4:25.189","4:25.189","60","2527.348","2","32.254","33.484","25.64","18.0","0","FUSENA EVO 3"
"POLITEKNIK TEDC BANDUNG","3","3","6","","5","","4 Laps","","4 Laps","12:43.802","56","3025.961","11","52.009","20.766","19.987","16.8","0","CAREH BULAN EV 1"
"INSTITUT TEKNOLOGI KALIMANTAN","4","4","1","","1","","23 Laps","","27 Laps","11:23:07:24.05","33","1035906.209","33","17.251","62.605","0.034","9.9","0","ENNGANG EV TEAM"
"UNIVERSITAS BRAWIJAYA","5","5","7","","6","","4 Laps","","31 Laps","31 Laps","29","1771.882","17","58.571","18.439","17.676","8.7","0","TGK BRAWIJAYA"
"UNIVERSITAS RIAU","6","6","2","","2","","22 Laps","","53 Laps","53 Laps","7","660.711","3","87.52","12.34","11.442","2.1","0","PARAMESWARA"
"UNIV. AHMAD DAHLAN","7","7","3","","0","","","","","60 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AL-QONI"
"UNIV. GADJAH MADA","8","8","8","","0","","","","","60 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YACARANDA TEAM"
"UNIV. HEGERI MALANG","9","9","9","","0","","","","","60 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","REV TEAM"
"INSTITUT TEKNOLOGI PLN","10","10","10","","0","","","","","60 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BRAJAMUDI"
"UNIV. GADJAH MADA","11","11","11","","0","","","","","60 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BIMASAKTI"
