"Event ID","Event Name","Started At","Ended At"
"931-3847-2147484008-20220402","IIMS FORMULA RACING ELECTRIC 2022","2022-04-02 04:00:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2912","sirkuit kemayoran","3847","sirkuit n.p kemayoran","0.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484009","UJI AKSELERASI","1073744409","FINAL 1","Qualifying","2022-04-02 04:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/iims-formula-racing-electric-2022/results/1073744409"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"POLITEKNIK NEGERI MADIUN","1","1","5","","1","1","","","","0","1","6.24","1","6.24","173.077","173.077","0.25","0","FUSENA EVO 3"
"UNIV. GADJAH MADA","2","2","8","","2","2","0.692","","0.692","0.692","1","6.932","1","6.932","155.799","155.799","0.25","0","YACARANDA TEAM"
"UNIV. NEGERI YOGYAKARTA","3","3","4","","3","3","0.744","","1.436","1.436","1","7.676","1","7.676","140.698","140.698","0.25","0","GARUDA UNY TEAM"
"INSTITUT TEKNOLOGI PLN","4","4","10","","4","4","0.846","","2.282","2.282","1","8.522","1","8.522","126.731","126.731","0.25","0","BRAJAMUDI"
"UNIV. AHMAD DAHLAN","5","5","3","","5","5","0.545","","2.827","2.827","1","9.067","1","9.067","119.113","119.113","0.25","0","AL-QONI"
"INSTITUT TEKNOLOGI KALIMANTAN","6","6","1","","6","6","0.964","","3.791","3.791","1","10.031","1","10.031","107.666","107.666","0.25","0","ENNGANG EV TEAM"
"UNIVERSITAS BRAWIJAYA","7","7","7","","7","7","0.364","","4.155","4.155","1","10.395","1","10.395","103.896","103.896","0.25","0","TGK BRAWIJAYA"
"POLITEKNIK TEDC BANDUNG","8","8","6","","8","8","5.156","","9.311","9.311","1","15.551","1","15.551","69.449","69.449","0.25","0","CAREH BULAN EV 1"
"UNIVERSITAS RIAU","9","9","2","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PARAMESWARA"
"UNIV. HEGERI MALANG","10","10","9","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","REV TEAM"
"UNIV. GADJAH MADA","11","11","11","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","BIMASAKTI"
