"Event ID","Event Name","Started At","Ended At"
"931-3847-2147484008-20220402","IIMS FORMULA RACING ELECTRIC 2022","2022-04-02 04:00:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2912","sirkuit kemayoran","3847","sirkuit n.p kemayoran","0.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484010","UJI SKIDPAD","1073744410","FINAL 1","Race","2022-04-02 08:00:00 UTC","","PROVISIONAL","4","https://racehero.io/events/iims-formula-racing-electric-2022/results/1073744410"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"UNIV. NEGERI YOGYAKARTA","1","1","4","","0","","","","","0","4","23.41","1","5.279","204.584","184.537","1.2","0","GARUDA UNY TEAM"
"UNIV. AHMAD DAHLAN","2","2","3","","1","1","1.232","","1.232","1.232","4","24.642","1","5.856","184.426","175.31","1.2","0","AL-QONI"
"INSTITUT TEKNOLOGI PLN","3","3","10","","0","","0.084","","1.316","1.316","4","24.726","3","5.999","180.03","174.715","1.2","0","BRAJAMUDI"
"UNIV. GADJAH MADA","4","4","8","","0","","3.048","","4.364","4.364","4","27.774","4","6.12","176.471","155.541","1.2","0","YACARANDA TEAM"
"POLITEKNIK NEGERI MADIUN","5","5","5","","0","","2.127","","6.491","6.491","4","29.901","1","6.783","159.222","144.477","1.2","0","FUSENA EVO 3"
"POLITEKNIK TEDC BANDUNG","6","6","6","","0","","12.994","","19.485","19.485","4","42.895","3","10.392","103.926","100.711","1.2","0","CAREH BULAN EV 1"
"UNIVERSITAS RIAU","7","7","2","","0","","22.557","","42.042","42.042","4","65.452","4","10.592","101.964","66.003","1.2","0","PARAMESWARA"
"INSTITUT TEKNOLOGI KALIMANTAN","8","8","1","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ENNGANG EV TEAM"
"UNIV. HEGERI MALANG","9","9","9","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","REV TEAM"
"UNIV. GADJAH MADA","10","10","11","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BIMASAKTI"
"UNIVERSITAS BRAWIJAYA","11","11","7","","0","","","","DNF","2 Laps","2","14.652","1","7.06","152.975","147.42","0.6","0","TGK BRAWIJAYA"
