"Event ID","Event Name","Started At","Ended At"
"189-1317-2147483964-20181214","12 Hs de Tarumã 2018 - 38ª Edição","2018-12-14 17:00:00 UTC","2018-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"925","12 Horas de Tarumã 2018","1317","Autodromo de Tarumã RS - 3.039 mts","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483965","12 Horas 2018 - 38ª edição","1073742992","2º Treino Livre Sexta","Practice","2018-12-14 23:30:00 UTC","2018-12-15 02:55:23 UTC","PROVISIONAL","50","https://racehero.io/events/12-hs-de-taruma-2018-38-edicao/results/1073742992"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Cidade","Abrev"
"Santanna/Martins/P.Castro/ C.Castro","1","1","46","P1","15","3","","","","0","23","10547.273","19","63.014","173.619","23.857","69.897","0","MCR","MCR","MCR"
"Ian Ely/ Daniel Claudino","2","2","71","P1","9","2","","","2.255","-20 Laps","43","9600.897","24","65.269","167.62","48.999","130.677","3","MCR","MCR","MCR"
"A.Toso/P.Poeta/H.Giacomello/ A.Senger","3","3","18","P1","2","1","","","3.739","-15 Laps","38","9726.675","24","66.753","163.894","42.742","115.482","3","MCR Lambo","MCR Lambo","MCR Lambo"
"S.Ribas/ P.Souza/ M.Kern","4","1","32","P2","7","2","","","3.748","0","26","9259.216","25","66.762","163.872","30.721","79.01400000000001","1","Tubarão","Tubarão","Tubarão"
"R.Simon/G.Simon/G.Frey","5","1","56","P3","8","2","","","4.729","0","31","11598.618","19","67.743","161.499","29.241","94.209","1","MRX","MRX","MRX"
"H.KohlJ/L.Kohl/M.Vianna","6","2","95","P3","5","1","","","5.430","-8 Laps","39","5927.46","38","68.444","159.845","71.983","118.521","2","Tubarão","Tubarão","Tubarão"
"Igor Eberle / Vitor Gomes/ F.Toschi","7","2","2","P2","3","1","","","7.845","15:16.247","50","10175.463","23","70.859","154.397","53.759","151.95000000000002","3","MRX","MRX","MRX"
"L.Borghesi/ M.Marcondes/ C.Leoni","8","3","226","P3","14","3","","","8.672","10 Laps","21","5868.781","21","71.686","152.616","39.148","63.819","0","Spyder","Spyder","Spyder"
"J.Kreuz/Ri.Kreuz/Re.Kreuz/ N.Kreuz","9","1","118","GT4","13","2","","","9.708","0","22","9840.275","18","72.722","150.441","24.46","66.858","0","Aldee","Aldee","Aldee"
"J.Martini/F.Steyer/R.Bacher/ R.Lemke/M.Lemke","10","1","177","TS","1","1","","","10.366","0","45","4679.054","25","73.38","149.092","105.217","136.755","2","Volvo","Volvo","Volvo"
"F.Brito/E.Folle/P.Souza/ R.Matias","11","3","17","P2","10","3","","","12.385","50:01.639","13","12260.855","7","75.399","145.1","11.6","39.507000000000005","2","Spyder","Spyder","Spyder"
"H.Goulart/M.Goulart/ J.Rodrigues/Brock","12","2","70","GT4","6","1","","","14.638","5 Laps","17","3913.279","17","77.652","140.89","47.527","51.663000000000004","2","Aldee","Aldee","Aldee"
"P.Weber/S.Rocha/P.Fontes/ R.Messa","13","1","7","T1","12","2","","","16.923","0","9","4054.086","9","79.937","136.863","24.287","27.351000000000003","0","Voyage","Voyage","Voyage"
"Calloni/T.Ogino/D.Moraes/ Dieder/C.Krause/Serdeira","14","1","3","TL","11","1","","","20.653","0","17","5503.021","17","83.667","130.761","33.797","51.663000000000004","1","Celta","Celta","Celta"
"D.da Silva/D.Reis/R.Correa/ E.Cardoso","15","2","469","T1","4","1","","","25.732","20:03.746","33","5257.832","9","88.746","123.278","68.666","100.287","2","Monza","Monza","Monza"
