"Event ID","Event Name","Started At","Ended At"
"189-1317-2147483964-20181214","12 Hs de Tarumã 2018 - 38ª Edição","2018-12-14 17:00:00 UTC","2018-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"925","12 Horas de Tarumã 2018","1317","Autodromo de Tarumã RS - 3.039 mts","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483965","12 Horas 2018 - 38ª edição","1073742991","Classificatorio","Qualifying","2018-12-14 20:30:00 UTC","2018-12-14 21:42:42 UTC","FINAL","21","https://racehero.io/events/12-hs-de-taruma-2018-38-edicao/results/1073742991"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Cidade","Abrev"
"Tiel Andrade/Julio Martini/ M.Stumpf","1","1","5","P1","15","3","","","","0","11","3889.212","6","60.538","180.72","30.943","33.429","2","Tubarão","Tubarão","Tubarão"
"Ian Ely/ Daniel Claudino","2","2","71","P1","11","1","","","1.980","3:33.132","13","4102.344","13","62.518","174.996","34.669","39.507","2","MCR","MCR","MCR"
"A.Toso/P.Poeta/H.Giacomello/ A.Senger","3","3","18","P1","12","2","","","2.170","7:44.335","19","4353.547","9","62.708","174.466","47.747","57.741","3","MCRLambo","MCR Lambo","MCR Lambo"
"S.Ribas/ P.Souza/ M.Kern","4","1","32","P2","13","3","","","3.464","0","19","4333.134","18","64.002","170.938","47.972","57.741","1","Tubarão","Tubarão","Tubarão"
"H.Assunção/J.Moro/C.Ricci","5","2","75","P2","10","2","","","3.967","6 Laps","13","3832.615","10","64.505","169.605","37.109","39.507","2","MRX","MRX","MRX"
"R.Simon/G.Simon/G.Frey","6","1","56","P3","8","1","","","5.066","0","21","4304.675","21","65.604","166.764","53.372","63.819","2","MRX","MRX","MRX"
"H.KohlJ/L.Kohl/M.Vianna","7","2","95","P3","14","3","","","5.752","6.054","16","4310.729","7","66.29","165.038","40.607","48.624","1","Tubarão","Tubarão","Tubarão"
"Eberle / Gomes/Loff /Toschi/Mello","8","3","2","P2","7","1","","","7.228","4 Laps","15","4319.236","15","67.766","161.444","37.994","45.585","2","MRX","MRX","MRX"
"L.Borghesi/ M.Marcondes/ C.Leoni","9","3","226","P3","9","2","","","9.286","4 Laps","17","3982.619","17","69.824","156.685","46.7","51.663","2","Spyder","Spyder","Spyder"
"J.Kreuz/Ri.Kreuz/Re.Kreuz/ N.Kreuz","10","1","118","GT4","3","1","","","10.711","0","12","1238.333","5","71.249","153.552","106.017","36.468","2","Aldee","Aldee","Aldee"
"Martini/Steyer/Bacher/ R.Lemke/M.Lemke","11","1","177","TS","1","1","","","12.107","0","12","1333.631","12","72.645","150.601","98.442","36.468","2","Volvo","Volvo","Volvo"
"Goulart/Goulart/ Rodrigues/Brock/Vianna","12","2","70","GT4","4","2","","","12.460","9:55.07","14","1833.403","6","72.998","149.873","83.542","42.546","3","Aldee","Aldee","Aldee"
"Weber/Rocha/Fontes/ Messa/Dimare","13","1","7","T1","6","2","","","19.390","0","8","1557.543","8","79.928","136.878","56.193","24.312","1","Voyage","Voyage","Voyage"
"Calloni/Ogino/Moraes/ Dieder/Krause/Serdeira","14","1","3","TL","5","1","","","22.331","0","5","1280.39","5","82.869","132.02","42.723","15.195","1","Celta","Celta","Celta"
"D.da Silva/D.Reis/R.Correa/ E.Cardoso","15","2","469","T1","2","1","","","28.688","3:19.296","15","1756.839","15","89.226","122.614","93.41","45.585","2","Monza","Monza","Monza"
"F.Brito/E.Folle/P.Souza/ R.Matias","16","4","17","P2","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spyder","Spyder","Spyder"
"Santanna/Martins/Castro/ Castro/Mottin","17","4","46","P1","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AJR","AJR","AJR"
"Andrade/Ramos/Rota/ Pacheco/Matuzalen","18","2","99","TL","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Corsa","Corsa"
