"Event ID","Event Name","Started At","Ended At"
"189-1317-2147483964-20181214","12 Hs de Tarumã 2018 - 38ª Edição","2018-12-14 17:00:00 UTC","2018-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"925","12 Horas de Tarumã 2018","1317","Autodromo de Tarumã RS - 3.039 mts","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483966","Copa Classic","1073742997","2ª Bateria","Race","2018-12-15 21:10:00 UTC","2018-12-15 21:27:25 UTC","FINAL","18","https://racehero.io/events/12-hs-de-taruma-2018-38-edicao/results/1073742997"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Cidade","Abrev"
"Leovaldo Petry","1","1","310","Cls FL","2","2","","","","0","18","1512.257","5","77.078","141.939","130.221","54.702","0","Gol","Ivoti","Petry"
"Roberto Lacombe","2","2","33","Cls FL","1","1","","","0.706","0.706","18","1512.963","7","77.418","141.316","130.16","54.702","0","Gol","Lacombe"
"Gerson Lopes","3","3","6","Cls FL","3","3","","","28.904","28.904","18","1541.161","14","78.697","139.019","127.778","54.702","0","Voyage","Lopes"
"Giuliano Giacomazzi","4","4","71","Cls FL","4","4","","","28.977","28.977","18","1541.234","5","78.313","139.701","127.772","54.702","0","Opala","Porto Alegre","Giacomazzi"
"Wagner Feijo","5","5","55","Cls FL","5","5","","","53.008","53.008","18","1565.265","5","80.197","136.419","125.811","54.702","0","Chevette","Feijo"
"A.Almeida/J.Bilhão/J.Sala","6","6","13","Cls FL","17","7","","","1:05.437","1:05.437","18","1577.694","10","79.701","137.268","124.82","54.702","0","Fusca","Alme Bilh"
"Niltão Amaral/Anderson Baggio","7","1","3","Cls C","7","1","","","1:10.542","0","18","1582.799","6","81.989","133.437","124.417","54.702","0","Passat","Amar Bagg"
"J.Taschedo/D.Reck/R Di Leone","8","1","19","Cls B","10","3","","","1:10.929","0","18","1583.186","16","82.048","133.341","124.387","54.702","0","Gol","Cacapava","Tasq Reck Leon"
"Erikson Brum/Everton Brum","9","7","52","Cls FL","6","6","","","1:11.134","1:11.134","18","1583.391","18","82.101","133.255","124.371","54.702","0","Fiat","Brum"
"Everton Braz/Paulo Ricardo","10","2","95","Cls B","13","4","","","1:12.021","1.092","18","1584.278","17","81.691","133.924","124.301","54.702","0","Uno","Braz Rica"
"Ike Ramos","11","3","65","Cls B","16","5","","","1 Volta","1 Lap","17","1518.625","13","82.893","131.982","122.471","51.663","0","Uno","Ramos"
"Fernando Brock","12","4","69","Cls B","9","2","","","1 Volta","1 Lap","17","1522.404","5","83.066","131.707","122.167","51.663","0","Bianco","Brock"
"Cleiton Krause","13","2","39","Cls C","11","2","","","1 Volta","1 Lap","17","1524.948","5","83.408","131.167","121.963","51.663","0","Uno","Krause"
"Nereu Rebequi/Marcio Martins","14","5","36","Cls B","8","1","","","1 Volta","1 Lap","17","1538.665","16","84.509","129.458","120.875","51.663","0","Gol","Taquara","Rebe Mart"
"Augusto Carneiro","15","3","54","Cls C","14","3","","","11 Voltas","11 Laps","7","685.031","6","83.798","130.557","111.795","21.273","0","Passat","Carneiro"
"Marcelo Albuquerque/D.Andrade","16","1","98","Fsc L","15","1","","","14 Voltas","0","4","433.325","2","94.385","115.912","100.99","12.156","0","Fusca","Albu And"
