"Event ID","Event Name","Started At","Ended At"
"315-6115-2147484437-20240525","TCC RACE FESTIVAL - 1A ETAPA - MAFRA","2024-05-25 15:30:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4304","Autodromo de Mafra","6115","MAFRA ","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484438","TCC A-B-GT-LIGHT","1073746008","CLASSIFICACAO","Qualifying","2024-05-25 17:10:00 UTC","2024-05-25 18:54:23 UTC","FINAL","11","https://racehero.io/events/tcc-race-festival-1a-etapa-mafra/results/1073746008"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FABIO CLAUDINO","1","1","301","TCC GT","5","5","","","","0","11","953.073","9","78.664","0.0","0.0","0.0","0"
"RICARDO MOLETA","2","1","85","TCC B","6","1","0.282","","0.282","0","11","961.048","9","78.946","0.0","0.0","0.0","0"
"FABIANO SCHNEIDER","3","2","74","TCC B","7","2","2.758","","3.040","1 Lap","10","902.294","10","81.704","0.0","0.0","0.0","0"
"ERIK FARY","4","3","40","TCC B","12","3","0.836","","3.876","4 Laps","7","832.53","7","82.54","0.0","0.0","0.0","0"
"FLAVIO MENDES","5","2","5","TCC GT","1","1","1.192","","5.068","6 Laps","5","524.121","4","83.732","0.0","0.0","0.0","0"
"MARCOS MORO","6","1","12","TCC LIGHT","9","2","0.620","","5.688","0","10","983.262","8","84.352","0.0","0.0","0.0","0"
"FABRICIO IENKOT","7","2","57","TCC LIGHT","10","3","0.421","","6.109","1 Lap","9","915.864","8","84.773","0.0","0.0","0.0","0"
"DOUGLAS TORRES","8","4","3","TCC B","14","","0.757","","6.866","5 Laps","6","913.203","4","85.53","0.0","0.0","0.0","0"
"RODRIGO PUPO","9","1","211","TCC A","15","1","0.204","","7.070","0","5","559.598","3","85.734","0.0","0.0","0.0","0"
"GILMAR BARRELA","10","3","333","TCC GT","3","3","0.335","","7.405","3 Laps","8","733.001","2","86.069","0.0","0.0","0.0","0"
"VANDE SANTOS","11","4","27","TCC GT","2","2","0.119","","7.524","5 Laps","6","562.964","2","86.188","0.0","0.0","0.0","0"
"RAPHAEL RAMOS","12","3","157","TCC LIGHT","13","4","3.367","","10.891","1 Lap","9","935.389","8","89.555","0.0","0.0","0.0","0"
"HALISSON MOREIRA","13","2","12","TCC A","13","","1.340","","12.231","6:49.124","7","968.722","3","90.895","0.0","0.0","0.0","0"
"BRUNO LOPES","14","4","97","TCC LIGHT","14","5","2.067","","14.298","7 Laps","3","415.397","1","92.962","0.0","0.0","0.0","0"
"ALEFER RAFAEL","15","5","50","TCC GT","4","4","","","","7 Laps","4","941.237","4","80.876","0.0","0.0","0.0","0"
"MEIRELES","16","6","68","TCC GT","11","6","","","","6 Laps","5","548.545","4","85.801","0.0","0.0","0.0","0"
"PEDRO SCHUEDA","17","5","171","TCC LIGHT","8","1","","","","2 Laps","8","964.843","7","88.057","0.0","0.0","0.0","0"
