"Event ID","Event Name","Started At","Ended At"
"315-6115-2147484437-20240525","TCC RACE FESTIVAL - 1A ETAPA - MAFRA","2024-05-25 15:30:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4304","Autodromo de Mafra","6115","MAFRA ","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484438","TCC A-B-GT-LIGHT","1073746019","CLASSIFICACAO 2","Qualifying","2024-05-26 11:00:00 UTC","2024-05-26 14:30:20 UTC","FINAL","6","https://racehero.io/events/tcc-race-festival-1a-etapa-mafra/results/1073746019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RICARDO MOLETA","1","1","85","TCC B","10","3","","","","0","6","625.16","2","79.651","0.0","0.0","0.0","0"
"ALEFER RAFAEL","2","1","50","TCC GT","3","2","0.007","","0.007","0","6","641.012","4","79.658","0.0","0.0","0.0","0"
"FABIO CLAUDINO","3","2","301","TCC GT","1","1","0.686","","0.693","0 Laps","6","624.306","3","80.344","0.0","0.0","0.0","0"
"ERIK FARY","4","2","40","TCC B","15","4","2.481","","3.174","45.611","6","670.771","3","82.825","0.0","0.0","0.0","0"
"FABRICIO IENKOT","5","1","57","TCC LIGHT","11","3","0.651","","3.825","0","6","655.673","4","83.476","0.0","0.0","0.0","0"
"VANDE SANTOS","6","3","27","TCC GT","8","5","0.107","","3.932","0 Laps","6","627.915","1","83.583","0.0","0.0","0.0","0"
"MARCOS MORO","7","2","12","TCC LIGHT","12","4","1.422","","5.354","12.684","6","668.357","4","85.005","0.0","0.0","0.0","0"
"FABIANO SCHNEIDER","8","3","74","TCC B","5","2","0.258","","5.612","17.812","6","642.972","4","85.263","0.0","0.0","0.0","0"
"DOUGLAS TORRES","9","4","3","TCC B","2","1","0.674","","6.286","1 Lap","5","624.887","3","85.937","0.0","0.0","0.0","0"
"GILMAR BARRELA","10","4","333","TCC GT","4","3","0.342","","6.628","0 Laps","6","637.773","4","86.279","0.0","0.0","0.0","0"
"PEDRO SCHUEDA","11","3","171","TCC LIGHT","9","2","0.150","","6.778","3.93","6","659.603","4","86.429","0.0","0.0","0.0","0"
"RAPHAEL RAMOS","12","4","157","TCC LIGHT","7","1","1.847","","8.625","0 Laps","6","650.288","4","88.276","0.0","0.0","0.0","0"
"HALISSON MOREIRA","13","1","12","TCC A","18","2","0.259","","8.884","0","5","661.571","1","88.535","0.0","0.0","0.0","0"
"GUILHERME WUNDERLICH","14","5","15","TCC LIGHT","13","5","0.311","","9.195","1 Lap","5","592.221","4","88.846","0.0","0.0","0.0","0"
"JAISON CORREA","15","2","25","TCC A","16","1","0.975","","10.170","0 Laps","5","634.1","4","89.821","0.0","0.0","0.0","0"
"RICARDO SMANIOTO","16","6","6","TCC LIGHT","17","7","0.733","","10.903","1 Lap","5","643.245","4","90.554","0.0","0.0","0.0","0"
"BRUNO LOPES","17","7","97","TCC LIGHT","14","6","1.148","","12.051","1 Lap","5","606.657","3","91.702","0.0","0.0","0.0","0"
"MEIRELES","18","5","68","TCC GT","6","4","","","","35.673","5","676.685","5","82.609","0.0","0.0","0.0","0"
