"Event ID","Event Name","Started At","Ended At"
"315-6115-2147484437-20240525","TCC RACE FESTIVAL - 1A ETAPA - MAFRA","2024-05-25 15:30:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4304","Autodromo de Mafra","6115","MAFRA ","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484438","TCC A-B-GT-LIGHT","1073746015","1 PROVA - 2o Estagio","Race","2024-05-25 17:50:00 UTC","2024-05-25 18:02:00 UTC","FINAL","6","https://racehero.io/events/tcc-race-festival-1a-etapa-mafra/results/1073746015"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FABIO CLAUDINO","1","1","301","TCC GT","4","2","","","","0","6","531.677","2","83.14","0.0","0.0","0.0","0"
"ALEFER RAFAEL","2","2","50","TCC GT","11","4","0.413","","0.413","0.413","6","532.09","2","82.704","0.0","0.0","0.0","0"
"RICARDO MOLETA","3","1","85","TCC B","3","2","1.335","","1.748","0","6","533.425","2","83.337","0.0","0.0","0.0","0"
"FABIANO SCHNEIDER","4","2","74","TCC B","2","1","1.189","","2.937","1.189","6","534.614","3","84.002","0.0","0.0","0.0","0"
"ERIK FARY","5","3","40","TCC B","5","3","19.489","","22.426","20.678","6","554.103","2","85.316","0.0","0.0","0.0","0"
"DOUGLAS TORRES","6","4","3","TCC B","7","4","15.590","","38.016","36.268","6","569.693","2","88.933","0.0","0.0","0.0","0"
"MARCOS MORO","7","1","12","TCC LIGHT","6","1","0.566","","38.582","0","6","570.259","5","89.12","0.0","0.0","0.0","0"
"FABRICIO IENKOT","8","2","57","TCC LIGHT","14","4","12.490","","51.072","12.49","6","582.749","3","89.943","0.0","0.0","0.0","0"
"VANDE SANTOS","9","3","27","TCC GT","1","1","4.528","","55.600","55.6","6","587.277","3","90.904","0.0","0.0","0.0","0"
"RODRIGO PUPO","10","1","211","TCC A","9","1","1.167","","56.767","0","6","588.444","2","90.159","0.0","0.0","0.0","0"
"PEDRO SCHUEDA","11","3","171","TCC LIGHT","13","3","0.886","","57.653","19.071","6","589.33","3","90.727","0.0","0.0","0.0","0"
"HALISSON MOREIRA","12","2","12","TCC A","10","2","5.228","","1:02.881","6.114","6","594.558","5","93.955","0.0","0.0","0.0","0"
"GILMAR BARRELA","13","4","333","TCC GT","8","3","1 Lap","","1 Lap","1:02.911","5","594.588","3","105.303","0.0","0.0","0.0","0"
"RICARDO SMANIOTO","14","4","6","TCC LIGHT","15","5","4 Laps","","5 Laps","5 Laps","1","170.03","0","0.0","0.0","0.0","0.0","0"
"RAPHAEL RAMOS","15","5","157","TCC LIGHT","12","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MEIRELES","16","5","68","TCC GT","16","5","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GUILHERME WUNDERLICH","17","6","15","TCC LIGHT","17","6","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FLAVIO MENDES","18","6","5","TCC GT","18","6","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BRUNO LOPES","19","7","97","TCC LIGHT","19","7","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
