"Event ID","Event Name","Started At","Ended At"
"315-6115-2147484437-20240525","TCC RACE FESTIVAL - 1A ETAPA - MAFRA","2024-05-25 15:30:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4304","Autodromo de Mafra","6115","MAFRA ","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484438","TCC A-B-GT-LIGHT","1073746014","1 PROVA - 1o Estagio","Race","2024-05-25 17:50:00 UTC","2024-05-25 18:06:00 UTC","FINAL","12","https://racehero.io/events/tcc-race-festival-1a-etapa-mafra/results/1073746014"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FABIO CLAUDINO","1","1","301","TCC GT","1","1","","","","0","12","998.872","5","82.367","0.0","0.0","0.0","0"
"RICARDO MOLETA","2","1","85","TCC B","2","1","2.054","","2.054","0","12","1000.926","6","82.348","0.0","0.0","0.0","0"
"FABIANO SCHNEIDER","3","2","74","TCC B","3","2","18.197","","20.251","18.197","12","1019.123","2","82.977","0.0","0.0","0.0","0"
"VANDE SANTOS","4","2","27","TCC GT","11","4","40.523","","1:00.774","1:00.774","12","1059.646","2","85.173","0.0","0.0","0.0","0"
"ERIK FARY","5","3","40","TCC B","4","3","0.991","","1:01.765","59.711","12","1060.637","3","84.329","0.0","0.0","0.0","0"
"MARCOS MORO","6","1","12","TCC LIGHT","6","1","0.214","","1:01.979","0","12","1060.851","12","87.258","0.0","0.0","0.0","0"
"DOUGLAS TORRES","7","4","3","TCC B","8","4","1 Lap","","1 Lap","3.907","11","1004.833","7","87.403","0.0","0.0","0.0","0"
"GILMAR BARRELA","8","3","333","TCC GT","10","3","5.783","","1 Lap","11.744","11","1010.616","8","89.49","0.0","0.0","0.0","0"
"RODRIGO PUPO","9","1","211","TCC A","9","1","11.690","","1 Lap","0","11","1022.306","5","88.557","0.0","0.0","0.0","0"
"HALISSON MOREIRA","10","2","12","TCC A","13","2","30.190","","1 Lap","30.19","11","1052.496","11","92.721","0.0","0.0","0.0","0"
"ALEFER RAFAEL","11","4","50","TCC GT","15","5","1 Lap","","2 Laps","24.223","10","1023.095","10","82.129","0.0","0.0","0.0","0"
"RAPHAEL RAMOS","12","2","157","TCC LIGHT","12","3","3 Laps","","5 Laps","5 Laps","7","696.391","3","90.727","0.0","0.0","0.0","0"
"PEDRO SCHUEDA","13","3","171","TCC LIGHT","17","5","3:45.858","","5 Laps","5 Laps","7","922.249","2","90.34","0.0","0.0","0.0","0"
"FABRICIO IENKOT","14","4","57","TCC LIGHT","7","2","2 Laps","","7 Laps","30.63","5","1091.481","3","94.267","0.0","0.0","0.0","0"
"RICARDO SMANIOTO","15","5","6","TCC LIGHT","19","7","3 Laps","","10 Laps","10 Laps","2","364.308","2","101.413","0.0","0.0","0.0","0"
"MEIRELES","16","5","68","TCC GT","16","6","1 Lap","","11 Laps","11 Laps","1","97.031","0","0.0","0.0","0.0","0.0","0"
"GUILHERME WUNDERLICH","17","6","15","TCC LIGHT","18","6","1:02.477","","11 Laps","11 Laps","1","159.508","0","0.0","0.0","0.0","0.0","0"
"FLAVIO MENDES","18","6","5","TCC GT","5","2","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BRUNO LOPES","19","7","97","TCC LIGHT","14","4","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
