"Event ID","Event Name","Started At","Ended At"
"315-6115-2147484437-20240525","TCC RACE FESTIVAL - 1A ETAPA - MAFRA","2024-05-25 15:30:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4304","Autodromo de Mafra","6115","MAFRA ","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484438","TCC A-B-GT-LIGHT","1073746004","1 TREINO LIVRE","Practice","2024-05-25 17:00:00 UTC","2024-05-25 16:58:12 UTC","FINAL","13","https://racehero.io/events/tcc-race-festival-1a-etapa-mafra/results/1073746004"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RICARDO MOLETA","1","1","85","TCC B","13","2","","","","0","13","1274.884","9","78.619","0.0","0.0","0.0","0"
"ALEFER RAFAEL","2","1","50","TCC GT","11","6","0.906","","0.906","0","11","1472.721","4","79.525","0.0","0.0","0.0","0"
"FABIO CLAUDINO","3","2","301","TCC GT","8","5","1.629","","2.535","1 Lap","10","1003.402","10","81.154","0.0","0.0","0.0","0"
"GILMAR BARRELA","4","3","333","TCC GT","3","3","2.260","","4.795","-1 Laps","12","1175.965","10","83.414","0.0","0.0","0.0","0"
"MARCOS MORO","5","1","12","TCC LIGHT","18","","1.695","","6.490","0","7","1064.626","5","85.109","0.0","0.0","0.0","0"
"MEIRELES","6","4","68","TCC GT","2","2","0.535","","7.025","3 Laps","8","853.454","6","85.644","0.0","0.0","0.0","0"
"FABRICIO IENKOT","7","2","57","TCC LIGHT","14","5","0.010","","7.035","-2 Laps","9","992.289","8","85.654","0.0","0.0","0.0","0"
"ERIK FARY","8","2","40","TCC B","15","3","0.349","","7.384","3 Laps","10","1228.133","10","86.003","0.0","0.0","0.0","0"
"RODRIGO PUPO","9","1","211","TCC A","5","1","0.213","","7.597","0","7","884.185","6","86.216","0.0","0.0","0.0","0"
"FABIANO SCHNEIDER","10","3","74","TCC B","12","1","0.093","","7.690","8 Laps","5","617.198","3","86.309","0.0","0.0","0.0","0"
"FLAVIO MENDES","11","5","5","TCC GT","4","4","0.362","","8.052","4 Laps","7","759.277","4","86.671","0.0","0.0","0.0","0"
"VANDE SANTOS","12","6","27","TCC GT","1","1","1.489","","9.541","2 Laps","9","1134.211","6","88.16","0.0","0.0","0.0","0"
"PEDRO SCHUEDA","13","3","171","TCC LIGHT","9","3","2.649","","12.190","1:55.608","11","1180.234","10","90.809","0.0","0.0","0.0","0"
"RAPHAEL RAMOS","14","4","157","TCC LIGHT","6","1","4.312","","16.502","3 Laps","4","734.055","4","95.121","0.0","0.0","0.0","0"
"BRUNO LOPES","15","5","97","TCC LIGHT","10","4","1.802","","18.304","3:05.637","10","1250.263","10","96.923","0.0","0.0","0.0","0"
"HALISSON MOREIRA","16","2","12","TCC A","16","2","2.889","","21.193","4:22.554","9","1146.739","8","99.812","0.0","0.0","0.0","0"
"RICARDO SMANIOTO","17","6","6","TCC LIGHT","7","2","0.225","","21.418","4 Laps","3","465.711","3","100.037","0.0","0.0","0.0","0"
"GUILHERME WUNDERLICH","18","7","15","TCC LIGHT","17","","2:19.308","","2:40.726","6 Laps","1","403.752","1","239.345","0.0","0.0","0.0","0"
