"Event ID","Event Name","Started At","Ended At"
"315-6115-2147484437-20240525","TCC RACE FESTIVAL - 1A ETAPA - MAFRA","2024-05-25 15:30:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4304","Autodromo de Mafra","6115","MAFRA ","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484438","TCC A-B-GT-LIGHT","1073746022","2 PROVA - 1o Estagio","Race","2024-05-26 12:00:00 UTC","2024-05-26 12:16:00 UTC","FINAL","11","https://racehero.io/events/tcc-race-festival-1a-etapa-mafra/results/1073746022"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RICARDO MOLETA","1","1","85","TCC B","1","1","","","","0","11","1011.445","3","76.72","0.0","0.0","0.0","0"
"ALEFER RAFAEL","2","1","50","TCC GT","2","1","11.616","","11.616","0","11","1023.061","5","77.511","0.0","0.0","0.0","0"
"FABIO CLAUDINO","3","2","301","TCC GT","3","2","0.515","","12.131","0.515","11","1023.576","5","76.998","0.0","0.0","0.0","0"
"VANDE SANTOS","4","3","27","TCC GT","6","3","27.415","","39.546","27.93","11","1050.991","2","80.404","0.0","0.0","0.0","0"
"ERIK FARY","5","2","40","TCC B","4","2","2.712","","42.258","42.258","11","1053.703","5","80.553","0.0","0.0","0.0","0"
"DOUGLAS TORRES","6","3","3","TCC B","9","4","26.610","","1:08.868","1:08.868","11","1080.313","3","82.328","0.0","0.0","0.0","0"
"FABRICIO IENKOT","7","1","57","TCC LIGHT","5","1","0.204","","1:09.072","0","11","1080.517","5","83.858","0.0","0.0","0.0","0"
"MARCOS MORO","8","2","12","TCC LIGHT","7","2","0.368","","1:09.440","0.368","11","1080.885","3","83.844","0.0","0.0","0.0","0"
"GILMAR BARRELA","9","4","333","TCC GT","10","4","6.899","","1:16.339","1:04.723","11","1087.784","10","83.55","0.0","0.0","0.0","0"
"MEIRELES","10","5","68","TCC GT","18","5","1 Lap","","1 Lap","1 Lap","10","1019.262","9","80.893","0.0","0.0","0.0","0"
"GUILHERME WUNDERLICH","11","3","15","TCC LIGHT","14","5","6.252","","1 Lap","1 Lap","10","1025.514","4","84.753","0.0","0.0","0.0","0"
"RODRIGO PUPO","12","1","211","TCC A","19","3","18.229","","1 Lap","0","10","1043.743","9","85.488","0.0","0.0","0.0","0"
"JAISON CORREA","13","2","25","TCC A","15","2","6.893","","1 Lap","6.893","10","1050.636","8","85.092","0.0","0.0","0.0","0"
"PEDRO SCHUEDA","14","4","171","TCC LIGHT","11","3","13.567","","1 Lap","1 Lap","10","1064.203","4","87.706","0.0","0.0","0.0","0"
"HALISSON MOREIRA","15","3","12","TCC A","13","1","14.727","","1 Lap","35.187","10","1078.93","6","86.316","0.0","0.0","0.0","0"
"RICARDO SMANIOTO","16","5","6","TCC LIGHT","16","6","4.760","","1 Lap","3.173","10","1083.69","6","88.731","0.0","0.0","0.0","0"
"BRUNO LOPES","17","6","97","TCC LIGHT","17","7","1 Lap","","2 Laps","2 Laps","9","991.346","5","88.307","0.0","0.0","0.0","0"
"FABIANO SCHNEIDER","18","4","74","TCC B","8","3","8 Laps","","10 Laps","10 Laps","1","92.824","0","0.0","0.0","0.0","0.0","0"
"RAPHAEL RAMOS","19","7","157","TCC LIGHT","12","4","8.536","","10 Laps","10 Laps","1","101.36","0","0.0","0.0","0.0","0.0","0"
