"Event ID","Event Name","Started At","Ended At"
"315-6115-2147484437-20240525","TCC RACE FESTIVAL - 1A ETAPA - MAFRA","2024-05-25 15:30:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4304","Autodromo de Mafra","6115","MAFRA ","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484438","TCC A-B-GT-LIGHT","1073746023","2 PROVA - 2o Estagio","Race","2024-05-26 12:01:00 UTC","2024-05-26 17:30:27 UTC","FINAL","10","https://racehero.io/events/tcc-race-festival-1a-etapa-mafra/results/1073746023"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RICARDO MOLETA","1","1","85","TCC B","1","1","","","","0","10","790.745","2","76.809","0.0","0.0","0.0","0"
"FABIO CLAUDINO","2","1","301","TCC GT","3","2","5.851","","5.851","0","10","796.596","3","77.396","0.0","0.0","0.0","0"
"ERIK FARY","3","2","40","TCC B","5","2","30.879","","36.730","36.73","10","827.475","8","81.504","0.0","0.0","0.0","0"
"ALEFER RAFAEL","4","2","50","TCC GT","2","1","11.548","","48.278","42.427","10","839.023","7","78.654","0.0","0.0","0.0","0"
"VANDE SANTOS","5","3","27","TCC GT","4","3","0.158","","48.436","42.585","10","839.181","4","82.142","0.0","0.0","0.0","0"
"MARCOS MORO","6","1","12","TCC LIGHT","8","2","0.656","","49.092","0","10","839.837","2","81.661","0.0","0.0","0.0","0"
"MEIRELES","7","4","68","TCC GT","10","5","17.802","","1:06.894","1:01.043","10","857.639","2","81.475","0.0","0.0","0.0","0"
"FABRICIO IENKOT","8","2","57","TCC LIGHT","7","1","6.076","","1:12.970","23.878","10","863.715","2","83.35","0.0","0.0","0.0","0"
"RODRIGO PUPO","9","1","211","TCC A","12","1","9.299","","1:22.269","0","10","873.014","3","83.89","0.0","0.0","0.0","0"
"JAISON CORREA","10","2","25","TCC A","13","2","5.250","","1:27.519","5.25","10","878.264","2","85.418","0.0","0.0","0.0","0"
"PEDRO SCHUEDA","11","3","171","TCC LIGHT","14","4","1 Lap","","1 Lap","1 Lap","9","815.263","2","87.09","0.0","0.0","0.0","0"
"GILMAR BARRELA","12","5","333","TCC GT","9","4","4.213","","1 Lap","22.88","9","819.476","2","84.137","0.0","0.0","0.0","0"
"RICARDO SMANIOTO","13","4","6","TCC LIGHT","16","5","2.231","","1 Lap","1 Lap","9","821.707","2","88.577","0.0","0.0","0.0","0"
"GUILHERME WUNDERLICH","14","5","15","TCC LIGHT","11","3","4 Laps","","5 Laps","5 Laps","5","435.373","3","84.501","0.0","0.0","0.0","0"
"DOUGLAS TORRES","15","3","3","TCC B","6","3","2 Laps","","7 Laps","7 Laps","3","253.647","2","81.686","0.0","0.0","0.0","0"
"HALISSON MOREIRA","16","3","12","TCC A","15","3","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BRUNO LOPES","17","6","97","TCC LIGHT","17","6","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FABIANO SCHNEIDER","18","4","74","TCC B","18","4","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RAPHAEL RAMOS","19","7","157","TCC LIGHT","19","7","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
