"Event ID","Event Name","Started At","Ended At"
"2780-996-2147483712-20220820","UMCKC RND7 Snake","2022-08-20 14:00:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","996","The Snake","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","e. Senior 100cc | Master 100cc","1073742016","Heat 2","Race","2022-08-20 18:34:00 UTC","2022-08-20 18:48:19 UTC","PROVISIONAL","15","https://racehero.io/events/umckc-rnd7-snake/results/1073742016"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Joshua Fine","1","1","920","SR100","4","4","","","","0","15","756.077","5","47.177","61.047","57.137","12.0","0","Kosmic"
"Ethan Raap","2","2","932","SR100","13","13","1.786","","1.786","1.786","15","757.863","3","47.113","61.13","57.002","12.0","0","Kosmic"
"Walker Hess","3","3","918","SR100","12","12","0.063","","1.849","1.849","15","757.926","4","47.179","61.044","56.998","12.0","0","Tony Kart"
"Andy Nish","4","4","982","SR100","14","14","4.071","","5.920","5.92","15","761.997","10","47.166","61.061","56.693","12.0","0","Kosmic"
"Collin Ruess","5","5","909","SR100","10","10","0.361","","6.281","6.281","15","762.358","3","47.356","60.816","56.666","12.0","0","Redspeed"
"Jakob Elkins","6","6","995","SR100","1","1","2.792","","9.073","9.073","15","765.15","6","47.599","60.505","56.46","12.0","0","BirelArt"
"Lia Block","7","7","857","SR100","5","5","3.255","","12.328","12.328","15","768.405","6","47.661","60.427","56.22","12.0","0","BirelArt"
"Carson Vriens","8","8","923","SR100","11","11","1.031","","13.359","13.359","15","769.436","4","47.508","60.621","56.145","12.0","0","RedSpeed"
"Ryan Pool","9","9","522","SR100","6","6","0.005","","13.364","13.364","15","769.441","9","47.934","60.083","56.145","12.0","0","Kosmic"
"Kai Anderson","10","10","924","SR100","3","3","2.819","","16.183","16.183","15","772.26","10","47.861","60.174","55.94","12.0","0","Tony Kart"
"Evan Concepcion","11","11","991","SR100","8","8","0.154","","16.337","16.337","15","772.414","3","47.66","60.428","55.929","12.0","0","GFC"
"Oliver Wiley","12","12","967","SR100","7","7","0.143","","16.480","16.48","15","772.557","9","47.698","60.38","55.918","12.0","0","BirelArt"
"Nolan Gagnon","13","13","914","SR100","9","9","2.621","","19.101","19.101","15","775.178","8","47.916","60.105","55.729","12.0","0","Kosmic"
"Richard  Fine ","14","1","905","MASTER100","20","2","21.078","","40.179","0","15","796.256","10","48.402","59.502","54.254","12.0","0","Kosmic "
"John Ruess","15","2","513","MASTER100","21","3","0.598","","40.777","0.598","15","796.854","5","48.593","59.268","54.213","12.0","0","Kosmic"
"Ben Sosnoski","16","14","902","SR100","15","15","2.589","","43.366","43.366","15","799.443","8","48.648","59.201","54.038","12.0","0","GFC"
"James Gagnon","17","3","599","MASTER100","19","1","1.261","","44.627","4.448","15","800.704","7","49.046","58.72","53.953","12.0","0","Kosmic"
"Ken Chambers","18","4","511","MASTER100","22","4","1.423","","46.050","5.871","15","802.127","9","48.857","58.948","53.857","12.0","0","Tony Kart"
"Wardle","19","15","969","SR100","2","2","10 Laps","","10 Laps","10 Laps","5","305.631","4","50.487","57.044","47.116","4.0","0","Kosmic"
