"Event ID","Event Name","Started At","Ended At"
"2780-996-2147483712-20220820","UMCKC RND7 Snake","2022-08-20 14:00:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","996","The Snake","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718","f. Arrive & Drive","1073742019","Heat 1","Race","2022-08-20 16:49:00 UTC","2022-08-20 16:59:30 UTC","PROVISIONAL","7","https://racehero.io/events/umckc-rnd7-snake/results/1073742019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sky Schundlemire","1","1","24","A&D","1","1","","","","0","7","511.803","6","63.192","45.575","39.39","5.6000000000000005","0"
"Miles Holman","2","2","2","A&D","17","17","2.011","","2.011","2.011","7","513.814","7","62.753","45.894","39.236","5.6000000000000005","0"
"Brenden Wiley ","3","3","27","A&D","21","21","5.028","","7.039","7.039","7","518.842","4","62.988","45.723","38.856","5.6000000000000005","0"
"John Sears","4","4","8","A&D","9","9","2.760","","9.799","9.799","7","521.602","4","63.735","45.187","38.65","5.6000000000000005","0"
"Sarah Samsky","5","5","19","A&D","2","2","0.895","","10.694","10.694","7","522.497","4","64.257","44.82","38.584","5.6000000000000005","0"
"Braedyn Carroll","6","6","22","A&D","16","16","0.023","","10.717","10.717","7","522.52","5","63.192","45.575","38.582","5.6000000000000005","0"
"Gustavo Marmorato","7","7","31","A&D","4","4","1.373","","12.090","12.09","7","523.893","5","63.384","45.437","38.481","5.6000000000000005","0"
"Thomas Fowler","8","8","11","A&D","8","8","0.331","","12.421","12.421","7","524.224","6","63.562","45.31","38.457","5.6000000000000005","0"
"Paul Fowler","9","9","29","A&D","19","19","2.548","","14.969","14.969","7","526.772","3","63.797","45.143","38.271","5.6000000000000005","0"
"Zak Mcelreath","10","10","30","A&D","20","20","3.529","","18.498","18.498","7","530.301","7","63.668","45.235","38.016","5.6000000000000005","0"
"Mike Morril","11","11","17","A&D","18","18","10.939","","29.437","29.437","7","541.24","7","65.344","44.074","37.248","5.6000000000000005","0"
"James Gadsden","12","12","5","A&D","13","13","1.791","","31.228","31.228","7","543.031","7","64.859","44.404","37.125","5.6000000000000005","0"
"Jim McGowen","13","13","15","A&D","10","10","3.580","","34.808","34.808","7","546.611","1","64.614","44.572","36.882","5.6000000000000005","0"
"Giffey Kenneth ","14","14","13","A&D","14","14","0.787","","35.595","35.595","7","547.398","5","64.14","44.902","36.829","5.6000000000000005","0"
"John Kiblinger","15","15","36","A&D","7","7","0.637","","36.232","36.232","7","548.035","6","65.657","43.864","36.786","5.6000000000000005","0"
"Will Samsky","16","16","32","A&D","6","6","0.035","","36.267","36.267","7","548.07","6","63.625","45.265","36.784","5.6000000000000005","0"
"Steve Books","17","17","16","A&D","15","15","0.514","","36.781","36.781","7","548.584","6","65.01","44.301","36.749","5.6000000000000005","0"
"Chad Jones","18","18","26","A&D","3","3","1.524","","38.305","38.305","7","550.108","7","66.078","43.585","36.647","5.6000000000000005","0"
"Dillon Jones ","19","19","3","A&D","5","5","2.731","","41.036","41.036","7","552.839","6","65.32","44.091","36.466","5.6000000000000005","0"
"Devin McGowen","20","20","14","A&D","11","11","1 Lap","","1 Lap","44.985","6","556.788","3","64.573","44.601","31.035","4.800000000000001","0"
"Brody Greene","21","21","23","A&D","12","12","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
