"Event ID","Event Name","Started At","Ended At"
"2780-996-2147483712-20220820","UMCKC RND7 Snake","2022-08-20 14:00:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","996","The Snake","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","d. JR2 4-Cycle","1073742011","Heat 1","Race","2022-08-20 16:36:00 UTC","2022-08-20 16:46:32 UTC","PROVISIONAL","10","https://racehero.io/events/umckc-rnd7-snake/results/1073742011"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Cameron Simpson","1","1","459","JR2 4-Cycle","5","5","","","","0","10","551.525","6","53.601","53.73","52.219","8.0","0","Margay"
"Gavin Wardle","2","2","469","JR2 4-Cycle","2","2","0.051","","0.051","0.051","10","551.576","9","54.253","53.085","52.214","8.0","0","Kosmic"
"Steele Larson","3","3","402","JR2 4-Cycle","7","7","0.021","","0.072","0.072","10","551.597","7","54.196","53.14","52.212","8.0","0","Kosmic"
"Mia Gruber","4","4","403","JR2 4-Cycle","6","6","2.731","","2.803","2.803","10","554.328","5","54.16","53.176","51.955","8.0","0","Kosmic"
"Joyce Groves","5","5","477","JR2 4-Cycle","8","8","2.854","","5.657","5.657","10","557.182","7","53.856","53.476","51.689","8.0","0","Kosmic"
"Mitchell Nunes","6","6","478","JR2 4-Cycle","9","9","6.088","","11.745","11.745","10","563.27","5","54.635","52.713","51.13","8.0","0","BirelArt"
"Ricky Simpson","7","7","429","JR2 4-Cycle","10","10","3.232","","14.977","14.977","10","566.502","7","54.088","53.247","50.838","8.0","0","Arrow"
"Cody Hayhurst","8","8","498","JR2 4-Cycle","4","4","0.479","","15.456","15.456","10","566.981","7","54.184","53.152","50.795","8.0","0","GFC"
"Selena Simpson","9","9","419","JR2 4-Cycle","1","1","14.538","","29.994","29.994","10","581.519","4","55.711","51.695","49.525","8.0","0","Margay"
"Kira Block","10","10","415","JR2 4-Cycle","3","3","13.561","","43.555","43.555","10","595.08","9","54.206","53.131","48.397","8.0","0","BirelArt"
"Stevie Simpson","11","11","454","JR2 4-Cycle","11","11","10.125","","53.680","53.68","10","605.205","3","54.237","53.1","47.587","8.0","0","Arrow"
