"Event ID","Event Name","Started At","Ended At"
"2780-996-2147483712-20220820","UMCKC RND7 Snake","2022-08-20 14:00:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","996","The Snake","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718","f. Arrive & Drive","1073742018","Practice ","Practice","2022-08-20 14:50:00 UTC","2022-08-20 15:01:07 UTC","PROVISIONAL","7","https://racehero.io/events/umckc-rnd7-snake/results/1073742018"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Miles Holman","1","1","2","A&D","2","2","","","","0","6","496.892","5","62.728","45.913","34.776","4.800000000000001","0"
"","2","1","27","","10","1","0.247","","0.247","0","7","579.409","6","62.975","45.732","34.794","5.6000000000000005","0"
"Sky Schundlemire","3","2","24","A&D","1","1","0.034","","0.281","1.256","6","498.148","6","63.009","45.708","34.688","4.800000000000001","0"
"Zak Mcelreath","4","3","30","A&D","12","11","0.372","","0.653","19.782","6","516.674","3","63.381","45.439","33.445","4.800000000000001","0"
"Paul Fowler","5","4","29","A&D","9","9","0.306","","0.959","18.564","6","515.456","2","63.687","45.221","33.524","4.800000000000001","0"
"","6","2","22","","15","3","0.056","","1.015","1 Lap","6","515.862","4","63.743","45.181","33.497","4.800000000000001","0"
"John Sears","7","5","8","A&D","5","5","0.116","","1.131","10.273","6","507.165","5","63.859","45.099","34.072","4.800000000000001","0"
"","8","3","13","","14","2","0.072","","1.203","1 Lap","6","538.222","6","63.931","45.049","32.106","4.800000000000001","0"
"Gustavo Marmorato","9","6","31","A&D","18","15","0.077","","1.280","31.125","6","528.017","5","64.008","44.994","32.726","4.800000000000001","0"
"Will Samsky","10","7","32","A&D","8","8","0.156","","1.436","18.321","6","515.213","5","64.164","44.885","33.54","4.800000000000001","0"
"Thomas Fowler","11","8","11","A&D","3","3","0.175","","1.611","1:21.998","7","578.89","4","64.339","44.763","34.825","5.6000000000000005","0"
"James Gadsden","12","9","5","A&D","11","10","0.255","","1.866","36.276","6","533.168","4","64.594","44.586","32.41","4.800000000000001","0"
"Sarah Samsky","13","10","19","A&D","7","7","0.037","","1.903","22.8","6","519.692","6","64.631","44.561","33.25","4.800000000000001","0"
"Devin McGowen","14","11","14","A&D","19","16","0.233","","2.136","45.483","6","542.375","3","64.864","44.401","31.86","4.800000000000001","0"
"Steve Books","15","12","16","A&D","6","6","0.029","","2.165","19.135","6","516.027","4","64.893","44.381","33.487","4.800000000000001","0"
"Jim McGowen","16","13","15","A&D","13","12","0.077","","2.242","56.711","6","553.603","5","64.97","44.328","31.214","4.800000000000001","0"
"John Kiblinger","17","14","36","A&D","4","4","0.470","","2.712","18.03","6","514.922","3","65.44","44.01","33.558","4.800000000000001","0"
"Mike Morril","18","15","17","A&D","17","14","0.040","","2.752","35.976","6","532.868","2","65.48","43.983","32.428","4.800000000000001","0"
"Chad Jones","19","16","26","A&D","16","13","1.243","","3.995","1 Lap","5","485.318","5","66.723","43.164","29.671","4.0","0"
"","20","4","3","","20","4","0.059","","4.054","2 Laps","5","497.534","4","66.782","43.125","28.943","4.0","0"
"Brody Greene","21","17","23","A&D","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
