"Event ID","Event Name","Started At","Ended At"
"2780-996-2147483712-20220820","UMCKC RND7 Snake","2022-08-20 14:00:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","996","The Snake","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","a. Senior 4-Cycle | Master 4-Cycle","1073742001","Final","Race","2022-08-20 20:17:00 UTC","2022-08-20 20:31:09 UTC","PROVISIONAL","13","https://racehero.io/events/umckc-rnd7-snake/results/1073742001"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Joshua FIne","1","1","520","SR 4-Cylcle","1","1","","","","0","13","691.362","11","52.711","54.638","54.154","10.4","0","Tony Kart"
"Ethan Raap","2","2","32","SR 4-Cylcle","5","5","0.428","","0.428","0.428","13","691.79","4","52.562","54.792","54.12","10.4","0","Tony Kart"
"Lincoln Larson","3","3","516","SR 4-Cylcle","3","3","0.336","","0.764","0.764","13","692.126","7","52.71","54.639","54.094","10.4","0","Redspeed"
"Lia Block","4","4","457","SR 4-Cylcle","6","6","8.738","","9.502","9.502","13","700.864","2","53.236","54.099","53.42","10.4","0","BirelArt"
"Collin Ruess","5","5","509","SR 4-Cylcle","2","2","1.393","","10.895","10.895","13","702.257","2","53.357","53.976","53.314","10.4","0","Kosmic"
"Jackson Smith","6","6","564","SR 4-Cylcle","4","4","0.112","","11.007","11.007","13","702.369","2","53.171","54.165","53.305","10.4","0","Tony Kart"
"Ryan Macklyn","7","7","523","SR 4-Cylcle","7","7","0.284","","11.291","11.291","13","702.653","4","53.274","54.06","53.284","10.4","0","Tony Kart"
"Alyssa  Mcewen","8","8","514","SR 4-Cylcle","10","10","0.553","","11.844","11.844","13","703.206","10","53.445","53.887","53.242","10.4","0","BirelArt"
"Jeffery Millis","9","9","502","SR 4-Cylcle","8","8","0.260","","12.104","12.104","13","703.466","4","53.379","53.954","53.222","10.4","0","Tony Kart"
"Jakob Elkins","10","10","519","SR 4-Cylcle","15","15","0.082","","12.186","12.186","13","703.548","11","53.118","54.219","53.216","10.4","0","Kosmic"
"Luke Larson","11","11","513","SR 4-Cylcle","9","9","5.713","","17.899","17.899","13","709.261","4","53.131","54.206","52.787","10.4","0","Tony Kart"
"Gage Dodson","12","12","518","SR 4-Cylcle","11","11","0.849","","18.748","18.748","13","710.11","11","53.979","53.354","52.724","10.4","0","Tony Kart"
"Steven Montover","13","13","543","SR 4-Cylcle","12","12","0.759","","19.507","19.507","13","710.869","6","54.037","53.297","52.668","10.4","0","BirelArt"
"Lukas Gruber","14","1","606","MASTER 4-Cycle","21","1","8.768","","28.275","0","13","719.637","13","53.481","53.851","52.026","10.4","0","Kosmic"
"Stephan Drake","15","2","607","MASTER 4-Cycle","22","2","0.382","","28.657","0.382","13","720.019","10","53.529","53.803","51.999","10.4","0","Kosmic"
"William Gordon","16","14","624","SR 4-Cylcle","16","16","8.397","","37.054","37.054","13","728.416","13","54.34","53.0","51.399","10.4","0","GFC"
"Bob Barnum","17","15","536","SR 4-Cylcle","17","17","0.287","","37.341","37.341","13","728.703","13","54.383","52.958","51.379","10.4","0","GFC"
"David Folker","18","3","222","MASTER 4-Cycle","26","6","9.159","","46.500","18.225","13","737.862","2","54.599","52.748","50.741","10.4","0","Kosmic"
"Craig Heile","19","4","656","MASTER 4-Cycle","25","5","2.192","","48.692","20.417","13","740.054","6","54.492","52.852","50.591","10.4","0","Tony Kart"
"Grace Odherty","20","16","512","SR 4-Cylcle","14","14","1 Lap","","1 Lap","4.933","12","696.295","6","56.066","51.368","49.634","9.600000000000001","0"
"Samira Belden","21","17","515","SR 4-Cylcle","13","13","9 Laps","","10 Laps","10 Laps","3","177.971","2","58.287","49.411","48.547","2.4000000000000004","0","Tony Kart"
"Richard Fine","22","5","605","MASTER 4-Cycle","23","3","3.075","","10 Laps","10 Laps","3","181.046","2","53.568","53.763","47.723","2.4000000000000004","0","Kosmic"
"Andrew Moench","23","6","618","MASTER 4-Cycle","24","4","0.400","","10 Laps","10 Laps","3","181.446","2","53.457","53.875","47.617","2.4000000000000004","0","Tony Kart"
"Peter Odherty","24","7","627","MASTER 4-Cycle","27","7","3 Laps","","13 Laps","13 Laps","0","18.352","0","0.0","0.0","0.0","0.0","0","Tony Kart"
