"Event ID","Event Name","Started At","Ended At"
"2780-996-2147483712-20220820","UMCKC RND7 Snake","2022-08-20 14:00:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","996","The Snake","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718","f. Arrive & Drive","1073742020","Heat 2","Race","2022-08-20 18:52:00 UTC","2022-08-20 19:01:50 UTC","PROVISIONAL","7","https://racehero.io/events/umckc-rnd7-snake/results/1073742020"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zak Mcelreath","1","1","33","A&D","2","2","","","","0","7","483.833","3","63.159","45.599","41.667","5.6000000000000005","0"
"Brenden Wiley ","2","2","27","A&D","1","1","0.281","","0.281","0.281","7","484.114","6","63.064","45.668","41.643","5.6000000000000005","0"
"Miles Holman","3","3","2","A&D","5","5","3.899","","4.180","4.18","7","488.013","6","62.871","45.808","41.31","5.6000000000000005","0"
"Brody Greene","4","4","20","A&D","10","10","0.856","","5.036","5.036","7","488.869","7","63.71","45.205","41.238","5.6000000000000005","0"
"Jim McGowen","5","5","15","A&D","12","12","1.328","","6.364","6.364","7","490.197","7","63.575","45.301","41.126","5.6000000000000005","0"
"Paul Fowler","6","6","29","A&D","3","3","4.814","","11.178","11.178","7","495.011","2","64.454","44.683","40.726","5.6000000000000005","0"
"John Sears","7","7","8","A&D","13","13","0.453","","11.631","11.631","7","495.464","5","63.79","45.148","40.689","5.6000000000000005","0"
"Thomas Fowler","8","8","11","A&D","14","14","0.096","","11.727","11.727","7","495.56","5","64.61","44.575","40.681","5.6000000000000005","0"
"Gustavo Marmorato","9","9","31","A&D","18","18","4.382","","16.109","16.109","7","499.942","7","63.656","45.243","40.325","5.6000000000000005","0"
"Devin McGowen","10","10","14","A&D","11","11","0.866","","16.975","16.975","7","500.808","7","64.234","44.836","40.255","5.6000000000000005","0"
"Will Samsky","11","11","32","A&D","16","16","1.569","","18.544","18.544","7","502.377","4","64.661","44.54","40.129","5.6000000000000005","0"
"James Gadsden","12","12","5","A&D","9","9","0.064","","18.608","18.608","7","502.441","4","65.288","44.112","40.124","5.6000000000000005","0"
"John Kiblinger","13","13","36","A&D","15","15","0.759","","19.367","19.367","7","503.2","6","64.533","44.628","40.064","5.6000000000000005","0"
"Steve Books","14","14","16","A&D","7","7","1.120","","20.487","20.487","7","504.32","6","65.079","44.254","39.975","5.6000000000000005","0"
"Mike Morril","15","15","17","A&D","4","4","3.090","","23.577","23.577","7","507.41","4","65.589","43.91","39.731","5.6000000000000005","0"
"Dillon Jones ","16","16","3","A&D","17","17","0.954","","24.531","24.531","7","508.364","7","65.539","43.943","39.657","5.6000000000000005","0"
"Chad Jones","17","17","26","A&D","19","19","3.041","","27.572","27.572","7","511.405","5","66.158","43.532","39.421","5.6000000000000005","0"
"Sarah Samsky","18","18","19","A&D","20","20","2.134","","29.706","29.706","7","513.539","3","64.959","44.336","39.257","5.6000000000000005","0"
"Sky Schundlemire","19","19","24","A&D","21","21","2.569","","32.275","32.275","7","516.108","2","63.503","45.352","39.062","5.6000000000000005","0"
"Giffey Kenneth ","20","20","13","A&D","8","8","0.003","","32.278","32.278","7","516.111","7","64.341","44.762","39.061","5.6000000000000005","0"
"Braedyn Carroll","21","21","22","A&D","6","6","1 Lap","","1 Lap","1 Lap","6","423.102","6","63.507","45.349","40.841","4.800000000000001","0"
