"Event ID","Event Name","Started At","Ended At"
"2780-996-2147483712-20220820","UMCKC RND7 Snake","2022-08-20 14:00:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","996","The Snake","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718","f. Arrive & Drive","1073742021","Final ","Race","2022-08-20 19:45:00 UTC","2022-08-20 19:59:25 UTC","PROVISIONAL","11","https://racehero.io/events/umckc-rnd7-snake/results/1073742021"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zak Mcelreath","1","1","33","A&D","4","4","","","","0","11","761.013","7","62.434","46.129","41.629","8.8","0"
"Sky Schundlemire","2","2","24","A&D","10","10","1.399","","1.399","1.399","11","762.412","3","62.47","46.102","41.552","8.8","0"
"Miles Holman","3","3","2","A&D","2","2","0.110","","1.509","1.509","11","762.522","10","62.58","46.021","41.546","8.8","0"
"Brenden Wiley ","4","4","27","A&D","1","1","0.187","","1.696","1.696","11","762.709","3","62.461","46.109","41.536","8.8","0"
"Gustavo Marmorato","5","5","31","A&D","8","8","6.710","","8.406","8.406","11","769.419","7","62.859","45.817","41.174","8.8","0"
"Giffey Kenneth ","6","6","13","A&D","19","19","9.222","","17.628","17.628","11","778.641","9","63.557","45.314","40.686","8.8","0"
"Paul Fowler","7","7","29","A&D","6","6","0.009","","17.637","17.637","11","778.65","6","63.86","45.099","40.686","8.8","0"
"Jim McGowen","8","8","15","A&D","9","9","0.060","","17.697","17.697","11","778.71","4","63.551","45.318","40.683","8.8","0"
"John Sears","9","9","8","A&D","5","5","3.332","","21.029","21.029","11","782.042","5","63.764","45.167","40.509","8.8","0"
"Will Samsky","10","10","32","A&D","15","15","9.516","","30.545","30.545","11","791.558","7","64.262","44.817","40.022","8.8","0"
"James Gadsden","11","11","5","A&D","12","12","0.348","","30.893","30.893","11","791.906","11","64.47","44.672","40.005","8.8","0"
"John Kiblinger","12","12","36","A&D","16","16","1.942","","32.835","32.835","11","793.848","7","64.144","44.899","39.907","8.8","0"
"Mike Morril","13","13","17","A&D","14","14","3.171","","36.006","36.006","11","797.019","10","64.987","44.317","39.748","8.8","0"
"Steve Books","14","14","16","A&D","18","18","0.223","","36.229","36.229","11","797.242","11","65.022","44.293","39.737","8.8","0"
"Sarah Samsky","15","15","19","A&D","11","11","3.137","","39.366","39.366","11","800.379","2","64.294","44.794","39.581","8.8","0"
"Dillon Jones ","16","16","3","A&D","20","20","2.735","","42.101","42.101","11","803.114","5","64.985","44.318","39.446","8.8","0"
"Chad Jones","17","17","26","A&D","21","21","3.607","","45.708","45.708","11","806.721","4","65.575","43.919","39.27","8.8","0"
"Devin McGowen","18","18","14","A&D","17","17","0.766","","46.474","46.474","11","807.487","2","64.401","44.72","39.233","8.8","0"
"Brody Greene","19","19","20","A&D","13","13","1 Lap","","1 Lap","1 Lap","10","712.979","6","63.283","45.51","40.394","8.0","0"
"Braedyn Carroll","20","20","22","A&D","3","3","49.443","","1 Lap","1.409","10","762.422","3","62.539","46.051","37.774","8.0","0"
"Thomas Fowler","21","21","11","A&D","7","7","3 Laps","","4 Laps","4 Laps","7","523.892","1","64.053","44.963","38.481","5.6000000000000005","0"
