"Event ID","Event Name","Started At","Ended At"
"2780-996-2147483712-20220820","UMCKC RND7 Snake","2022-08-20 14:00:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","996","The Snake","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","d. JR2 4-Cycle","1073742010","Practice","Practice","2022-08-20 14:30:00 UTC","2022-08-20 14:40:06 UTC","PROVISIONAL","9","https://racehero.io/events/umckc-rnd7-snake/results/1073742010"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Cameron Simpson","1","1","459","JR2 4-Cycle","4","4","","","","0","9","541.85","9","54.092","53.243","47.836","7.2","0","Margay"
"Mia Gruber","2","2","403","JR2 4-Cycle","1","1","0.214","","0.214","0 Laps","9","541.39","4","54.306","53.033","47.877","7.2","0","Kosmic"
"Steele Larson","3","3","402","JR2 4-Cycle","2","2","0.042","","0.256","6.007","9","547.857","3","54.348","52.992","47.312","7.2","0","Kosmic"
"Joyce Groves","4","4","477","JR2 4-Cycle","3","3","0.089","","0.345","0 Laps","9","541.311","2","54.437","52.905","47.884","7.2","0","Kosmic"
"Stevie Simpson","5","5","454","JR2 4-Cycle","6","6","0.436","","0.781","1 Lap","8","498.992","8","54.873","52.485","46.173","6.4","0","Arrow"
"Gavin Wardle","6","6","469","JR2 4-Cycle","7","7","0.053","","0.834","1 Lap","8","498.988","8","54.926","52.434","46.173","6.4","0","Kosmic"
"Ricky Simpson","7","7","429","JR2 4-Cycle","8","8","0.414","","1.248","1 Lap","8","504.776","6","55.34","52.042","45.644","6.4","0","Arrow"
"Cody Hayhurst","8","8","498","JR2 4-Cycle","9","9","0.278","","1.526","1 Lap","8","512.785","8","55.618","51.782","44.931","6.4","0","GFC"
"Selena Simpson","9","9","419","JR2 4-Cycle","5","5","1.691","","3.217","1 Lap","8","522.106","5","57.309","50.254","44.129","6.4","0","Margay"
"Kira Block","10","10","415","JR2 4-Cycle","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelArt"
"Mitchell Nunes","11","11","478","JR2 4-Cycle","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelArt"
