"Event ID","Event Name","Started At","Ended At"
"2780-996-2147483712-20220820","UMCKC RND7 Snake","2022-08-20 14:00:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","996","The Snake","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","a. Senior 4-Cycle | Master 4-Cycle","1073741999","Heat 1","Race","2022-08-20 15:50:00 UTC","2022-08-20 16:01:28 UTC","PROVISIONAL","11","https://racehero.io/events/umckc-rnd7-snake/results/1073741999"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Joshua FIne","1","1","520","SR 4-Cycle","1","1","","","","0","11","583.446","7","52.415","54.946","54.298","8.8","0","Tony Kart"
"Ethan Raap","2","1","32","SR 4-Cylcle","2","1","0.038","","0.038","0","11","583.484","7","52.203","55.169","54.295","8.8","0","Tony Kart"
"Collin Ruess","3","2","509","SR 4-Cylcle","5","4","0.191","","0.229","0.191","11","583.675","9","52.396","54.966","54.277","8.8","0","Kosmic"
"Lia Block","4","3","514","SR 4-Cylcle","8","7","0.098","","0.327","0.289","11","583.773","10","52.415","54.946","54.268","8.8","0","BirelArt"
"Lincoln Larson","5","4","516","SR 4-Cylcle","10","9","7.654","","7.981","7.943","11","591.427","3","52.895","54.447","53.565","8.8","0","Redspeed"
"Jeffery Millis","6","5","502","SR 4-Cylcle","4","3","3.378","","11.359","11.321","11","594.805","3","53.465","53.867","53.261","8.8","0","Tony Kart"
"Jackson Smith","7","6","564","SR 4-Cylcle","14","13","4.765","","16.124","16.086","11","599.57","9","52.863","54.48","52.838","8.8","0","Tony Kart"
"Lukas Gruber","8","1","606","MASTER 4-Cycle","24","4","2.682","","18.806","0","11","602.252","8","52.939","54.402","52.603","8.8","0","Kosmic"
"William Gordon","9","7","624","SR 4-Cylcle","17","16","0.449","","19.255","19.217","11","602.701","10","53.162","54.174","52.563","8.8","0","GFC"
"Richard Fine","10","2","605","MASTER 4-Cycle","26","6","0.313","","19.568","0.762","11","603.014","9","53.104","54.233","52.536","8.8","0","Kosmic"
"Ryan Macklyn","11","8","523","SR 4-Cylcle","13","12","3.612","","23.180","23.142","11","606.626","9","52.765","54.582","52.223","8.8","0","Tony Kart"
"Gage Dodson","12","9","518","SR 4-Cylcle","11","10","4.155","","27.335","27.297","11","610.781","9","54.101","53.234","51.868","8.8","0","Tony Kart"
"Stephan Drake","13","3","607","MASTER 4-Cycle","25","5","0.059","","27.394","8.588","11","610.84","10","53.233","54.102","51.863","8.8","0","Kosmic"
"Bob Barnum","14","10","536","SR 4-Cylcle","16","15","5.670","","33.064","33.026","11","616.51","5","54.526","52.819","51.386","8.8","0","GFC"
"Samira Belden","15","11","515","SR 4-Cylcle","9","8","1.081","","34.145","34.107","11","617.591","3","55.201","52.173","51.296","8.8","0","Tony Kart"
"Andrew Moench","16","4","618","MASTER 4-Cycle","27","7","0.371","","34.516","15.71","11","617.962","3","54.029","53.305","51.265","8.8","0","Tony Kart"
"Alyssa  Mcewen","17","12","457","SR 4-Cylcle","3","2","0.038","","34.554","34.516","11","618.0","10","54.643","52.706","51.262","8.8","0","BirelArt"
"Steven Montover","18","13","543","SR 4-Cylcle","15","14","0.094","","34.648","34.61","11","618.094","11","53.519","53.813","51.254","8.8","0","BirelArt"
"Peter Odherty","19","5","627","MASTER 4-Cycle","22","2","0.004","","34.652","15.846","11","618.098","2","54.592","52.755","51.254","8.8","0","Tony Kart"
"David Folker","20","6","222","MASTER 4-Cycle","23","3","9.330","","43.982","25.176","11","627.428","3","55.625","51.775","50.492","8.8","0","Kosmic"
"Craig Heile","21","7","656","MASTER 4-Cycle","21","1","7 Laps","","DNF","7 Laps","4","229.842","3","54.255","53.083","50.121","3.2","0","Tony Kart"
"Luke Larson","22","14","513","SR 4-Cylcle","7","6","1 Lap","","DNF","8 Laps","3","162.989","3","52.81","54.535","53.01","2.4000000000000004","0","Tony Kart"
"Grace Odherty","23","15","512","SR 4-Cylcle","6","5","3 Laps","","DNF","11 Laps","0","1.92","0","0.0","0.0","0.0","0.0","0"
"Jakob Elkins","24","16","519","SR 4-Cylcle","12","11","0.287","","DNF","11 Laps","0","2.207","0","0.0","0.0","0.0","0.0","0","Kosmic"
"- 13022590 -","25","1","-??-","","29","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
