"Event ID","Event Name","Started At","Ended At"
"2780-996-2147483712-20220820","UMCKC RND7 Snake","2022-08-20 14:00:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","996","The Snake","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","e. Senior 100cc | Master 100cc","1073742015","Heat 1","Race","2022-08-20 16:49:00 UTC","2022-08-20 17:01:42 UTC","PROVISIONAL","15","https://racehero.io/events/umckc-rnd7-snake/results/1073742015"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Andy Nish","1","1","982","SR100","1","1","","","","0","15","706.778","4","46.723","61.64","61.122","12.0","0","Kosmic"
"Ethan Raap","2","2","932","SR100","2","2","0.069","","0.069","0.069","15","706.847","4","46.496","61.941","61.116","12.0","0","Kosmic"
"Walker Hess","3","3","918","SR100","3","3","0.178","","0.247","0.247","15","707.025","4","46.748","61.607","61.101","12.0","0","Tony Kart"
"Joshua Fine","4","4","920","SR100","12","13","1.008","","1.255","1.255","15","708.033","4","46.428","62.032","61.014","12.0","0","Kosmic"
"Carson Vriens","5","5","923","SR100","4","4","3.283","","4.538","4.538","15","711.316","5","46.766","61.583","60.733","12.0","0","RedSpeed"
"Collin Ruess","6","6","909","SR100","5","5","1.380","","5.918","5.918","15","712.696","2","46.908","61.397","60.615","12.0","0","Redspeed"
"Evan Concepcion","7","7","991","SR100","7","7","2.182","","8.100","8.1","15","714.878","4","46.791","61.55","60.43","12.0","0","GFC"
"Lia Block","8","8","857","SR100","10","10","3.822","","11.922","11.922","15","718.7","5","47.248","60.955","60.109","12.0","0","BirelArt"
"Ryan Pool","9","9","522","SR100","9","9","0.698","","12.620","12.62","15","719.398","3","47.236","60.97","60.05","12.0","0","Kosmic"
"Nolan Gagnon","10","10","914","SR100","6","6","4.063","","16.683","16.683","15","723.461","6","47.421","60.733","59.713","12.0","0","Kosmic"
"Oliver Wiley","11","11","967","SR100","8","8","0.224","","16.907","16.907","15","723.685","7","47.417","60.738","59.694","12.0","0","BirelArt"
"Jakob Elkins","12","12","995","SR100","15","16","0.014","","16.921","16.921","15","723.699","3","47.28","60.914","59.693","12.0","0","BirelArt"
"Kai Anderson","13","13","924","SR100","10","11","6.405","","23.326","23.326","15","730.104","9","48.084","59.895","59.17","12.0","0","Tony Kart"
"John Ruess","14","1","513","MASTER100","20","2","9.934","","33.260","0","15","740.038","8","48.482","59.403","58.375","12.0","0","Kosmic"
"Richard  Fine ","15","2","905","MASTER100","21","3","0.528","","33.788","0.528","15","740.566","5","48.063","59.921","58.334","12.0","0","Kosmic "
"Ben Sosnoski","16","14","902","SR100","16","17","1.696","","35.484","35.484","15","742.262","5","48.189","59.765","58.2","12.0","0","GFC"
"Ken Chambers","17","3","511","MASTER100","19","1","6.191","","41.675","8.415","15","748.453","6","48.9","58.896","57.719","12.0","0","Tony Kart"
"James Gagnon","18","4","599","MASTER100","22","4","3.131","","44.806","11.546","15","751.584","4","49.005","58.77","57.479","12.0","0","Kosmic"
"Wardle","19","15","969","SR100","14","15","12 Laps","","DNF","12 Laps","3","156.015","2","50.814","56.677","55.379","2.4000000000000004","0","Kosmic"
"Angelo Vargas","20","16","911","SR100","11","12","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic"
"Kai Anderson","21","17","924","SR100","13","14","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
