"Event ID","Event Name","Started At","Ended At"
"2780-996-2147483712-20220820","UMCKC RND7 Snake","2022-08-20 14:00:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","996","The Snake","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","a. Senior 4-Cycle | Master 4-Cycle","1073741998","Practice ","Practice","2022-08-20 14:00:00 UTC","2022-08-20 14:10:13 UTC","PROVISIONAL","7","https://racehero.io/events/umckc-rnd7-snake/results/1073741998"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Alyssa Mcewen","1","1","514","SR 4-Cylcle","3","3","","","","0","6","361.59","4","52.979","54.361","47.789","4.800000000000001","0","BirelArt"
"Collin Ruess","2","2","509","SR 4-Cylcle","1","1","0.085","","0.085","0.073","6","361.663","4","53.064","54.274","47.779","4.800000000000001","0","Kosmic"
"Ethan Raap","3","3","32","SR 4-Cylcle","2","2","0.076","","0.161","1 Lap","5","308.049","4","53.14","54.196","46.746","4.0","0","Tony Kart"
"Lincoln Larson","4","4","516","SR 4-Cylcle","6","5","0.106","","0.267","1:57.222","7","478.812","7","53.246","54.089","42.104","5.6000000000000005","0","Redspeed"
"- 1117997 -","5","1","-??-","","14","3","0.033","","0.300","0","6","435.396","4","53.279","54.055","39.688","4.800000000000001","0"
"Lukas Gruber","6","1","606","MASTER 4-Cycle","12","2","0.331","","0.631","0","5","380.152","5","53.61","53.721","37.88","4.0","0","Kosmic"
"Steven Montover","7","5","543","SR 4-Cylcle","15","10","0.232","","0.863","1:17.59","6","439.18","3","53.842","53.49","39.346","4.800000000000001","0","BirelArt"
"Jackson Smith","8","6","564","SR 4-Cylcle","9","8","0.094","","0.957","1:23.911","6","445.501","6","53.936","53.397","38.788","4.800000000000001","0","Tony Kart"
"- 16061564 -","9","2","-??-","","4","1","0.306","","1.263","2 Laps","4","258.782","4","54.242","53.095","44.516","3.2","0"
"Andrew Moench","10","2","618","MASTER 4-Cycle","11","1","0.058","","1.321","56.701","6","436.853","3","54.3","53.039","39.556","4.800000000000001","0","Tony Kart"
"Jeffery Millis","11","7","502","SR 4-Cylcle","8","7","0.092","","1.413","1:14.794","6","436.384","5","54.392","52.949","39.598","4.800000000000001","0","Tony Kart"
"Luke Larson","12","8","513","SR 4-Cylcle","18","","0.062","","1.475","35.433","4","397.023","4","54.454","52.889","29.016","3.2","0","Tony Kart"
"Richard Fine","13","3","605","MASTER 4-Cycle","17","3","0.067","","1.542","2 Laps","3","238.934","3","54.521","52.824","36.161","2.4000000000000004","0","Kosmic"
"William Gordon","14","9","624","SR 4-Cylcle","13","9","0.197","","1.739","1:19.855","6","441.445","6","54.718","52.634","39.144","4.800000000000001","0","GFC"
"Ryan Macklyn","15","10","523","SR 4-Cylcle","5","4","0.041","","1.780","1:15.104","6","436.694","5","54.759","52.594","39.57","4.800000000000001","0","Tony Kart"
"Gage Dodson","16","11","518","SR 4-Cylcle","7","6","0.162","","1.942","1:11.577","6","433.167","4","54.921","52.439","39.892","4.800000000000001","0","Tony Kart"
"- 14047594 -","17","3","-??-","","10","2","1.658","","3.600","5 Laps","1","116.212","1","56.579","50.902","24.782","0.8","0"
"Bob Barnum","18","12","536","SR 4-Cylcle","16","11","0.172","","3.772","46.431","6","408.021","5","56.751","50.748","42.351","4.800000000000001","0","GFC"
"- 13022590 -","19","4","-??-","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Folker","20","4","222","MASTER 4-Cycle","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic"
"Lia Block","21","13","457","SR 4-Cylcle","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelArt"
"Grace Odherty","22","14","512","SR 4-Cylcle","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Samira Belden","23","15","515","SR 4-Cylcle","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
"Jakob Elkins","24","16","519","SR 4-Cylcle","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic"
"Craig Heile","25","5","656","MASTER 4-Cycle","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
