"Event ID","Event Name","Started At","Ended At"
"2780-996-2147483712-20220820","UMCKC RND7 Snake","2022-08-20 14:00:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","996","The Snake","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","e. Senior 100cc | Master 100cc","1073742014","Practice ","Practice","2022-08-20 14:40:00 UTC","2022-08-20 14:49:42 UTC","PROVISIONAL","9","https://racehero.io/events/umckc-rnd7-snake/results/1073742014"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Andy Nish","1","1","982","SR100","13","9","","","","0","8","447.627","3","47.129","61.109","51.471","6.4","0","Kosmic"
"- 8289904 -","2","1","-??-","","10","3","0.017","","0.017","0","6","353.696","6","47.146","61.087","48.856","4.800000000000001","0"
"Ethan Raap","3","2","932","SR100","11","8","0.039","","0.056","1.613","8","449.24","7","47.185","61.036","51.287","6.4","0","Kosmic"
"Walker Hess","4","3","918","SR100","8","6","0.015","","0.071","2 Laps","6","353.111","6","47.2","61.017","48.936","4.800000000000001","0","Tony Kart"
"Carson Vriens","5","4","923","SR100","6","5","0.048","","0.119","2 Laps","6","349.479","4","47.248","60.955","49.445","4.800000000000001","0","RedSpeed"
"Collin Ruess","6","5","909","SR100","1","1","0.031","","0.150","6 Laps","2","149.903","2","47.279","60.915","38.425","1.6","0","Redspeed"
"- 1826735 -","7","2","-??-","","2","1","0.412","","0.562","4 Laps","2","150.691","2","47.691","60.389","38.224","1.6","0"
"Nolan Gagnon","8","6","914","SR100","5","4","0.073","","0.635","5.737","8","453.364","6","47.764","60.296","50.82","6.4","0","Kosmic"
"- 8260615 -","9","3","-??-","","12","4","0.038","","0.673","50.555","7","404.251","6","47.802","60.249","49.87","5.6000000000000005","0"
"Evan Concepcion","10","7","991","SR100","4","3","0.124","","0.797","5 Laps","3","202.243","3","47.926","60.093","42.721","2.4000000000000004","0","GFC"
"Oliver Wiley","11","8","967","SR100","3","2","0.286","","1.083","4 Laps","4","251.261","3","48.212","59.736","45.849","3.2","0","BirelArt"
"Richard  Fine ","12","1","905","MASTER100","17","4","0.319","","1.402","0","6","383.894","5","48.531","59.344","45.012","4.800000000000001","0","Kosmic "
"Ben Sosnoski","13","9","902","SR100","9","7","0.295","","1.697","1:11.966","9","519.593","4","48.826","58.985","49.885","7.2","0","GFC"
"James Gagnon","14","2","599","MASTER100","15","2","0.032","","1.729","2:16.806","9","520.7","3","48.858","58.946","49.779","7.2","0","Kosmic"
"Ken Chambers","15","3","511","MASTER100","16","3","0.007","","1.736","2:15.494","9","519.388","5","48.865","58.938","49.905","7.2","0","Tony Kart"
"- 8362530 -","16","4","-??-","","7","2","0.032","","1.768","1 Lap","5","312.488","3","48.897","58.899","46.082","4.0","0"
"John Ruess","17","4","513","MASTER100","14","1","0.139","","1.907","3 Laps","3","220.494","3","49.036","58.732","39.185","2.4000000000000004","0","Kosmic"
"Ryan Pool","18","10","522","SR100","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic"
"Lia Block","19","11","857","SR100","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelArt"
"Angelo Vargas","20","12","911","SR100","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic"
"Joshua Fine","21","13","920","SR100","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic"
"Kai Anderson","22","14","924","SR100","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
"Jaden Stone","23","15","942","SR100","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelArt"
"Wardle","24","16","969","SR100","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic"
"Jakob Elkins","25","17","995","SR100","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelArt"
